id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392836,2019-01-15,000001,Vente,110000,10,,CHE DU PONT NOYE,0580,30340,30223,Rousson,30,,,30223000BM0065,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,141,4.152387,44.184526
2019-392844,2019-01-15,000001,Vente,152000,23,,LOT LOU FANGAS,A030,30340,30223,Rousson,30,,,30223000BL0006,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,354,4.149978,44.181348
2019-392880,2019-01-08,000001,Vente,169000,7,,RUE DE LA MAIRIE,0430,30340,30223,Rousson,30,,,30223000BR0105,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.14815,44.181682
2019-392880,2019-01-08,000001,Vente,169000,7,,RUE DE LA MAIRIE,0430,30340,30223,Rousson,30,,,30223000BR0105,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1435,4.14815,44.181682
2019-392880,2019-01-08,000001,Vente,169000,32,,CHE DES REILLETTES,0624,30340,30223,Rousson,30,,,30223000BR0106,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.148022,44.181423
2019-392880,2019-01-08,000001,Vente,169000,32,,CHE DES REILLETTES,0624,30340,30223,Rousson,30,,,30223000BR0106,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1768,4.148022,44.181423
2019-392936,2019-01-30,000001,Vente,115000,27,,LOT LES  MURIERS,A035,30340,30223,Rousson,30,,,30223000AV0098,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,488,4.149111,44.19085
2019-392962,2019-01-28,000001,Vente,1,243,,MTE DU LAUZE,0420,30340,30223,Rousson,30,,,30223000BL0230,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.157224,44.178411
2019-393016,2019-02-01,000001,Vente,280000,,,VALAT FERRIER,B282,30340,30223,Rousson,30,,,30223000BC0129,,,,,,,,,,,,,0,,,,,S,sols,,,564,4.198122,44.180412
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,2,Appartement,112,4,AG,terrains d'agrément,,,1648,4.198651,44.180535
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,2,Appartement,73,3,AG,terrains d'agrément,,,1205,4.198651,44.180535
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,2,Appartement,112,4,AG,terrains d'agrément,,,1205,4.198651,44.180535
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,2,Appartement,73,3,AG,terrains d'agrément,,,1648,4.198651,44.180535
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1648,4.198651,44.180535
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1648,4.198651,44.180535
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1205,4.198651,44.180535
2019-393016,2019-02-01,000001,Vente,280000,14,,RTE DE CAUVAS,0165,30340,30223,Rousson,30,,,30223000BC0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1205,4.198651,44.180535
2019-393063,2019-02-11,000001,Vente,200000,,,CAMP BIALET,B036,30340,30223,Rousson,30,,,30223000BX0059,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.127956,44.16665
2019-393063,2019-02-11,000001,Vente,200000,21,,IMP DE CAMP BIALET,0115,30340,30223,Rousson,30,,,30223000BX0205,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,824,4.127718,44.166862
2019-393063,2019-02-11,000001,Vente,200000,,,CAMP BIALET,B036,30340,30223,Rousson,30,,,30223000BX0208,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.12792,44.16688
2019-393063,2019-02-11,000001,Vente,200000,,,CAMP BIALET,B036,30340,30223,Rousson,30,,,30223000BX0209,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.128064,44.166767
2019-393099,2019-01-28,000001,Vente,198000,2,,TRA DU MAS RICAUD,0470,30340,30223,Rousson,30,,,30223000BX0173,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.125259,44.168247
2019-393099,2019-01-28,000001,Vente,198000,2,,TRA DU MAS RICAUD,0470,30340,30223,Rousson,30,,,30223000BX0173,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,854,4.125259,44.168247
2019-393099,2019-01-28,000001,Vente,198000,,,LES GARUSTIERES,B120,30340,30223,Rousson,30,,,30223000BX0174,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.125369,44.168522
2019-393114,2019-02-11,000001,Vente,15,,,CAMP BIALET,B036,30340,30223,Rousson,30,,,30223000BX0211,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.127708,44.167036
2019-393115,2019-02-13,000002,Vente,3000,,,PARE LOUP,B190,30340,30223,Rousson,30,,,30223000BN0149,,,,,,,,,,,,,0,,,,,L,landes,,,485,4.151808,44.189357
2019-393115,2019-02-13,000002,Vente,3000,,,PARE LOUP,B190,30340,30223,Rousson,30,,,30223000BN0230,,,,,,,,,,,,,0,,,,,L,landes,,,4650,4.152123,44.188464
2019-393136,2019-02-15,000001,Vente,214100,3,,LOT LOU CANTONNET,A029,30340,30223,Rousson,30,,,30223000AV0167,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,502,4.148488,44.193464
2019-393136,2019-02-15,000001,Vente,214100,3,,LOT LOU CANTONNET,A029,30340,30223,Rousson,30,,,30223000AV0167,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.148488,44.193464
2019-393136,2019-02-15,000001,Vente,214100,,,LA CARRIEYRASSE,B047,30340,30223,Rousson,30,,,30223000AV0168,,,,,,,,,,,,,0,,,,,S,sols,,,353,4.148038,44.19365
2019-393136,2019-02-15,000001,Vente,214100,,,LA CARRIEYRASSE,B047,30340,30223,Rousson,30,,,30223000AV0169,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.148092,44.19372
2019-393136,2019-02-15,000001,Vente,214100,,,LA CARRIEYRASSE,B047,30340,30223,Rousson,30,,,30223000AV0170,,,,,,,,,,,,,0,,,,,S,sols,,,490,4.148129,44.193184
2019-393242,2019-03-13,000001,Vente,4500,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0006,,,,,,,,,,,,,0,,,,,T,terres,,,4263,4.168121,44.181186
2019-393242,2019-03-13,000001,Vente,4500,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1755,4.168318,44.18049
2019-393242,2019-03-13,000001,Vente,4500,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0008,,,,,,,,,,,,,0,,,,,L,landes,,,3247,4.169166,44.180735
2019-393242,2019-03-13,000001,Vente,4500,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0010,,,,,,,,,,,,,0,,,,,T,terres,,,10376,4.168976,44.181359
2019-393242,2019-03-13,000001,Vente,4500,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0011,,,,,,,,,,,,,0,,,,,L,landes,,,1567,4.168622,44.182031
2019-393242,2019-03-13,000001,Vente,4500,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0128,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.167005,44.18143
2019-393242,2019-03-13,000001,Vente,4500,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0129,,,,,,,,,,,,,0,,,,,T,terres,,,3468,4.16757,44.181583
2019-393247,2019-02-21,000001,Vente,339900,17,,CHE DU COLOMBIER,0225,30340,30223,Rousson,30,,,30223000BK0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.164346,44.180693
2019-393247,2019-02-21,000001,Vente,339900,17,,CHE DU COLOMBIER,0225,30340,30223,Rousson,30,,,30223000BK0034,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,POTAG,Jardin potager,1658,4.164346,44.180693
2019-393247,2019-02-21,000001,Vente,339900,17,,CHE DU COLOMBIER,0225,30340,30223,Rousson,30,,,30223000BK0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1658,4.164346,44.180693
2019-393247,2019-02-21,000001,Vente,339900,17,,CHE DU COLOMBIER,0225,30340,30223,Rousson,30,,,30223000BK0034,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,4.164346,44.180693
2019-393248,2019-02-21,000001,Vente,30000,1,,IMP DES COMBES,0227,30340,30223,Rousson,30,,,30223000BC0331,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.198798,44.18522
2019-393323,2019-03-13,000001,Vente,209000,,,LES VIGNASSES,B290,30340,30223,Rousson,30,,,30223000AV0120,,,,,,,,,,,,,0,,,,,S,sols,,,1215,4.146176,44.191646
2019-393323,2019-03-13,000001,Vente,209000,7,,IMP DES VIGNASSES,0762,30340,30223,Rousson,30,,,30223000AV0123,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,4.14624,44.192318
2019-393323,2019-03-13,000001,Vente,209000,7,,IMP DES VIGNASSES,0762,30340,30223,Rousson,30,,,30223000AV0123,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,785,4.14624,44.192318
2019-393324,2019-03-19,000001,Vente,210000,7,B,IMP DES MURIERS,0477,30340,30223,Rousson,30,,,30223000AO0177,,,2,,,,,,,,,,1,1,Maison,92,4,,,,,,4.142669,44.20951
2019-393324,2019-03-19,000001,Vente,210000,,,LA COSTE,B075,30340,30223,Rousson,30,,,30223000AO0178,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.142497,44.209192
2019-393341,2019-03-15,000001,Vente,76000,4,,CHE DU JARDINAS,0360,30340,30223,Rousson,30,,,30223000AV0176,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.14869,44.194564
2019-393341,2019-03-15,000001,Vente,76000,4,,CHE DU JARDINAS,0360,30340,30223,Rousson,30,,,30223000AV0176,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,519,4.14869,44.194564
2019-393364,2019-03-18,000001,Vente,151000,,,RTE DE SAINT AMBROIX,0650,30340,30223,Rousson,30,,,30223000AO0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,41,4.14351,44.208963
2019-393364,2019-03-18,000001,Vente,151000,,,PONT D AVESNE,B204,30340,30223,Rousson,30,,,30223000AO0193,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.143702,44.208942
2019-393364,2019-03-18,000001,Vente,151000,,,RTE DE SAINT AMBROIX,0650,30340,30223,Rousson,30,,,30223000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,810,4.144139,44.208722
2019-393364,2019-03-18,000001,Vente,151000,,,PONT D AVESNE,B204,30340,30223,Rousson,30,,,30223000AO0205,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.143715,44.209066
2019-393364,2019-03-18,000001,Vente,151000,259,,LOT LES HAUTS DE PONT D'AVENE,A031,30340,30223,Rousson,30,,,30223000AO0232,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.143857,44.208885
2019-393512,2019-04-09,000001,Vente,186000,15,,LOT LE SEUIL D ALES,A045,30340,30223,Rousson,30,,,30223000BW0119,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,662,4.131032,44.169138
2019-393512,2019-04-09,000001,Vente,186000,15,,LOT LE SEUIL D ALES,A045,30340,30223,Rousson,30,,,30223000BW0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.131032,44.169138
2019-393518,2019-04-08,000001,Vente,395000,6099,,L ABRIGAOU,B001,30340,30223,Rousson,30,,,30223000AA0053,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,51803,4.093128,44.213798
2019-393518,2019-04-08,000001,Vente,395000,6099,,L ABRIGAOU,B001,30340,30223,Rousson,30,,,30223000AA0053,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.093128,44.213798
2019-393527,2019-04-12,000001,Vente,165000,26,,LOT LE SEUIL D ALES,A045,30340,30223,Rousson,30,,,30223000BW0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,4.131386,44.170524
2019-393527,2019-04-12,000001,Vente,165000,33,,LOT LE SEUIL D ALES,A045,30340,30223,Rousson,30,,,30223000BW0272,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,190,4.131166,44.170616
2019-393527,2019-04-12,000001,Vente,165000,33,,LOT LE SEUIL D ALES,A045,30340,30223,Rousson,30,,,30223000BW0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,4.131096,44.17066
2019-393640,2019-04-10,000001,Vente,245000,53,,CHE DU SERRE,0680,30340,30223,Rousson,30,,,30223000CD0087,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,1556,4.127781,44.184117
2019-393640,2019-04-10,000001,Vente,245000,53,,CHE DU SERRE,0680,30340,30223,Rousson,30,,,30223000CD0087,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,4.127781,44.184117
2019-393792,2019-05-15,000001,Vente,35000,,,LA COSTE,B075,30340,30223,Rousson,30,,,30223000AI0011,,,,,,,,,,,,,0,,,,,L,landes,,,948,4.14049,44.210686
2019-393792,2019-05-15,000001,Vente,35000,33,,CHE DE LA COSTE,0242,30340,30223,Rousson,30,,,30223000AO0122,,,,,,,,,,,,,0,1,Maison,25,1,L,landes,PATUR,Pâture plantée,1135,4.140838,44.210647
2019-393792,2019-05-15,000001,Vente,35000,33,,CHE DE LA COSTE,0242,30340,30223,Rousson,30,,,30223000AO0122,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,399,4.140838,44.210647
2019-393843,2019-05-06,000001,Vente,53000,,,PUECH LONG,B220,30340,30223,Rousson,30,,,30223000BM0276,,,,,,,,,,,,,0,,,,,T,terres,,,781,4.149184,44.184176
2019-393898,2019-05-10,000001,Vente,100000,39,,CHE DE L AIRE DE SALLE,0011,30340,30223,Rousson,30,,,30223000BW0302,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,4.136545,44.169261
2019-393898,2019-05-10,000001,Vente,100000,39,,CHE DE L AIRE DE SALLE,0011,30340,30223,Rousson,30,,,30223000BW0302,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,697,4.136545,44.169261
2019-393902,2019-05-21,000002,Vente,700,,,PUECH LONG,B220,30340,30223,Rousson,30,,,30223000BM0291,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.149121,44.184078
2019-393911,2019-05-14,000001,Vente,90000,199,,RUE DU SAUT DU LOUP,0660,30340,30223,Rousson,30,,,30223000BS0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,148,4.150515,44.177425
2019-393938,2019-05-29,000001,Vente,88200,,,LOU SERRE,B153,30340,30223,Rousson,30,,,30223000AN0221,,,,,,,,,,,,,0,,,,,T,terres,,,404,4.145823,44.205702
2019-393938,2019-05-29,000001,Vente,88200,,,LOU SERRE,B153,30340,30223,Rousson,30,,,30223000AN0222,,,,,,,,,,,,,0,,,,,T,terres,,,1062,4.145699,44.205449
2019-393938,2019-05-29,000001,Vente,88200,,,LOU SERRE,B153,30340,30223,Rousson,30,,,30223000AR0009,,,,,,,,,,,,,0,,,,,T,terres,,,1097,4.149326,44.206134
2019-393938,2019-05-29,000001,Vente,88200,,,LOU SERRE,B153,30340,30223,Rousson,30,,,30223000AR0015,,,,,,,,,,,,,0,,,,,T,terres,,,10072,4.151082,44.206428
2019-393938,2019-05-29,000001,Vente,88200,,,LOU SERRE,B153,30340,30223,Rousson,30,,,30223000AR0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2685,4.151082,44.206428
2019-394079,2019-06-07,000001,Vente,70000,18,,CHE DE LA VERRIERE,0740,30340,30223,Rousson,30,,,30223000AV0066,,,,,,,,,,,,,0,1,Maison,,,T,terres,,,1780,4.148699,44.193111
2019-394104,2019-06-18,000001,Vente,170000,,,LA BLAQUIERE,B025,30340,30223,Rousson,30,,,30223000BW0298,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.127226,44.170309
2019-394104,2019-06-18,000001,Vente,170000,,,LA BLAQUIERE,B025,30340,30223,Rousson,30,,,30223000BW0306,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.127385,44.17047
2019-394104,2019-06-18,000001,Vente,170000,,,LA BLAQUIERE,B025,30340,30223,Rousson,30,,,30223000BW0308,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.127653,44.170567
2019-394104,2019-06-18,000001,Vente,170000,,,LA BLAQUIERE,B025,30340,30223,Rousson,30,,,30223000BW0309,,,,,,,,,,,,,0,,,,,T,terres,,,411,4.127948,44.170407
2019-394153,2019-06-21,000001,Vente,304250,14,,RTE DU PONT DE BARJAC,0570,30340,30223,Rousson,30,,,30223000BK0127,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1500,4.162735,44.181458
2019-394153,2019-06-21,000001,Vente,304250,14,,RTE DU PONT DE BARJAC,0570,30340,30223,Rousson,30,,,30223000BK0127,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.162735,44.181458
2019-394178,2019-06-20,000001,Vente,70000,20,,CHE DU PONT NOYE,0580,30340,30223,Rousson,30,,,30223000BM0289,,,,,,,,,,,,,0,,,,,T,terres,,,982,4.153787,44.184854
2019-394248,2019-06-27,000001,Vente,2500,,,HAMEAU DU SAUT DU LOUP,B133,30340,30223,Rousson,30,,,30223000BS0084,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.147289,44.178256
2019-394251,2019-06-27,000001,Vente,138000,22,,RUE DU 19 MARS 1962,0260,30340,30223,Rousson,30,,,30223000BS0131,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,4.150125,44.177775
2019-394270,2019-06-28,000002,Echange,2000,,,L APPARAN,B008,30340,30223,Rousson,30,,,30223000BT0044,,,,,,,,,,,,,0,,,,,P,prés,,,425,4.134173,44.175184
2019-394271,2019-06-28,000003,Echange,4000,,,HAMEAU DES AUBESSAS,B132,30340,30223,Rousson,30,,,30223000BT0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,4.133707,44.175134
2019-394271,2019-06-28,000003,Echange,4000,,,HAMEAU DES AUBESSAS,B132,30340,30223,Rousson,30,,,30223000BT0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,4.133686,44.174978
2019-394271,2019-06-28,000003,Echange,4000,,,HAMEAU DES AUBESSAS,B132,30340,30223,Rousson,30,,,30223000BT0125,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.133507,44.175296
2019-394277,2019-07-04,000002,Vente,65000,,,LE TRIBE,B272,30340,30223,Rousson,30,,,30223000CC0172,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.127769,44.181365
2019-394281,2019-07-01,000001,Vente,205000,,,LA GARENE,B118,30340,30223,Rousson,30,,,30223000CI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1769,4.130944,44.189011
2019-394281,2019-07-01,000001,Vente,205000,33,,RTE DE SAINT AMBROIX,0650,30340,30223,Rousson,30,,,30223000CI0033,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1596,4.130425,44.189164
2019-394281,2019-07-01,000001,Vente,205000,33,,RTE DE SAINT AMBROIX,0650,30340,30223,Rousson,30,,,30223000CI0033,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,4.130425,44.189164
2019-394281,2019-07-01,000001,Vente,205000,,,LA GARENE,B118,30340,30223,Rousson,30,,,30223000CI0036,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.130763,44.188842
2019-394315,2019-06-24,000001,Vente,62000,44,,CHE DE LA VERRIERE,0740,30340,30223,Rousson,30,,,30223000AV0206,,,,,,,,,,,,,0,,,,,T,terres,,,427,4.147135,44.193729
2019-394315,2019-06-24,000001,Vente,62000,44,,CHE DE LA VERRIERE,0740,30340,30223,Rousson,30,,,30223000AV0208,,,,,,,,,,,,,0,,,,,T,terres,,,709,4.146441,44.193826
2019-394349,2019-07-10,000001,Vente,250000,8,,CHE DU COLOMBIER,0225,30340,30223,Rousson,30,,,30223000BD0001,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,OLIVE,Oliveraie ou oliviers,961,4.165705,44.182366
2019-394349,2019-07-10,000001,Vente,250000,8,,CHE DU COLOMBIER,0225,30340,30223,Rousson,30,,,30223000BD0001,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,403,4.165705,44.182366
2019-394349,2019-07-10,000001,Vente,250000,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0003,,,,,,,,,,,,,0,,,,,T,terres,,,4168,4.167564,44.182353
2019-394349,2019-07-10,000001,Vente,250000,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8461,4.16648,44.182279
2019-394349,2019-07-10,000001,Vente,250000,,,LA FINNETTE,B107,30340,30223,Rousson,30,,,30223000BD0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,325,4.165982,44.182507
2019-394349,2019-07-10,000001,Vente,250000,,,COLOMBIER SERRE DE GARDIE,B068,30340,30223,Rousson,30,,,30223000BI0142,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.166706,44.182721
2019-394362,2019-07-11,000001,Vente,160000,22,,CHE DES JONQUIERES,0390,30340,30223,Rousson,30,,,30223000BO0115,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,4.150992,44.187
2019-394362,2019-07-11,000001,Vente,160000,22,,CHE DES JONQUIERES,0390,30340,30223,Rousson,30,,,30223000BO0115,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,612,4.150992,44.187
2019-394392,2019-06-28,000001,Vente,88000,15,,CHE DES CARDONIERES,0130,30340,30223,Rousson,30,,,30223000BT0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,226,4.133752,44.175451
2019-394403,2019-07-18,000001,Vente,193300,17,A,CHE DES JONQUIERES,0390,30340,30223,Rousson,30,,,30223000BO0239,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,703,4.149945,44.186636
2019-394426,2019-07-08,000001,Vente,113000,9,A,IMP DU CHATEAU D EAU,0201,30340,30223,Rousson,30,,,30223000BZ0033,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1242,4.127869,44.174049
2019-394452,2019-07-16,000001,Vente,160000,10,,CHE DE LA VIGNETTE,0775,30340,30223,Rousson,30,,,30223000BK0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1398,4.160349,44.181652
2019-394452,2019-07-16,000001,Vente,160000,10,,CHE DE LA VIGNETTE,0775,30340,30223,Rousson,30,,,30223000BK0007,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,4.160349,44.181652
2019-394452,2019-07-16,000001,Vente,160000,10,,CHE DE LA VIGNETTE,0775,30340,30223,Rousson,30,,,30223000BK0007,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,1398,4.160349,44.181652
2019-394452,2019-07-16,000001,Vente,160000,10,,CHE DE LA VIGNETTE,0775,30340,30223,Rousson,30,,,30223000BK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.160349,44.181652
2019-394467,2019-07-12,000001,Vente,178000,66,,LOT LE SEUIL D ALES,A045,30340,30223,Rousson,30,,,30223000BW0166,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,584,4.129197,44.171305
2019-394467,2019-07-12,000001,Vente,178000,66,,LOT LE SEUIL D ALES,A045,30340,30223,Rousson,30,,,30223000BW0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,4.129197,44.171305
2019-394479,2019-06-26,000001,Vente,186000,57,,HAM DU MAS CHABERT,A113,30340,30223,Rousson,30,,,30223000BC0303,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,708,4.200749,44.179203
2019-394506,2019-07-01,000001,Vente,67500,,,LE VIGNAL,B289,30340,30223,Rousson,30,,,30223000CE0060,,,,,,,,,,,,,0,,,,,T,terres,,,947,4.139327,44.184542
2019-394553,2019-07-26,000001,Vente,149800,19,,RUE DES BLES,0080,30340,30223,Rousson,30,,,30223000BM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.152205,44.185599
2019-394553,2019-07-26,000001,Vente,149800,19,,RUE DES BLES,0080,30340,30223,Rousson,30,,,30223000BM0042,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,268,4.152205,44.185599
2019-394553,2019-07-26,000001,Vente,149800,,,RUE DES BLES,0080,30340,30223,Rousson,30,,,30223000BM0157,,,,,,,,,,,,,0,,,,,S,sols,,,1446,4.151956,44.185066
2019-394632,2019-07-12,000001,Vente,316500,11,,CHE DE LA VERRIERE,0740,30340,30223,Rousson,30,,,30223000AV0196,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,447,4.147624,44.194334
2019-394632,2019-07-12,000001,Vente,316500,11,,CHE DE LA VERRIERE,0740,30340,30223,Rousson,30,,,30223000AV0201,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,925,4.147154,44.19437
2019-394720,2019-08-19,000001,Vente,150000,1,,LOT LES  MURIERS,A035,30340,30223,Rousson,30,,,30223000AV0072,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,675,4.147747,44.192398
2019-394745,2019-08-01,000001,Vente,372000,,,MAS DE MARTEL,B165,30340,30223,Rousson,30,,,30223000BZ0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.125564,44.171826
2019-394745,2019-08-01,000001,Vente,372000,,,MAS DE MARTEL,B165,30340,30223,Rousson,30,,,30223000BZ0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,4.125514,44.171564
2019-394745,2019-08-01,000001,Vente,372000,,,MAS DE MARTEL,B165,30340,30223,Rousson,30,,,30223000BZ0119,,,,,,,,,,,,,0,,,,,S,sols,,,775,4.125729,44.171336
2019-394745,2019-08-01,000001,Vente,372000,,,MAS DE MARTEL,B165,30340,30223,Rousson,30,,,30223000BZ0125,,,,,,,,,,,,,0,,,,,S,sols,,,407,4.126013,44.170953
2019-394745,2019-08-01,000001,Vente,372000,1,,LOT MAS DE MARTEL,A036,30340,30223,Rousson,30,,,30223000BZ0126,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,904,4.125463,44.17186
2019-394745,2019-08-01,000001,Vente,372000,,,MAS DE MARTEL,B165,30340,30223,Rousson,30,,,30223000BZ0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9306,4.12453,44.172609
2019-394811,2019-08-28,000001,Vente,50000,,,LOU SERRE,B153,30340,30223,Rousson,30,,,30223000AN0222,,,,,,,,,,,,,0,,,,,T,terres,,,1062,4.145699,44.205449
2019-394818,2019-08-21,000001,Vente,95000,29,,PUECH LONG,B220,30340,30223,Rousson,30,,,30223000BM0057,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,146,4.151867,44.184855
2019-394818,2019-08-21,000001,Vente,95000,,,RUE DES BLES,0080,30340,30223,Rousson,30,,,30223000BM0157,,,,,,,,,,,,,0,,,,,S,sols,,,1446,4.151956,44.185066
2019-394949,2019-09-12,000001,Vente,251200,,,LE SERRE DU MOULIN,B255,30340,30223,Rousson,30,,,30223000CB0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,4.131874,44.181615
2019-394949,2019-09-12,000001,Vente,251200,,,LE SERRE DU MOULIN,B255,30340,30223,Rousson,30,,,30223000CB0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,98,4.132212,44.181442
2019-394949,2019-09-12,000001,Vente,251200,21,,CHE DES PINS,0520,30340,30223,Rousson,30,,,30223000CE0040,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,4.131813,44.181712
2019-394960,2019-09-04,000001,Vente,147000,37,A,CHE DE PARELOUP,0510,30340,30223,Rousson,30,,,30223000BO0251,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,632,4.151537,44.187668
2019-395024,2019-09-19,000001,Vente,64000,,,LE TRIBE,B272,30340,30223,Rousson,30,,,30223000CC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.127297,44.181116
2019-395036,2019-09-17,000001,Vente,249000,5,,IMP DES COMBES,0227,30340,30223,Rousson,30,,,30223000BC0260,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,4.197552,44.185361
2019-395036,2019-09-17,000001,Vente,249000,5,,IMP DES COMBES,0227,30340,30223,Rousson,30,,,30223000BC0260,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,1897,4.197552,44.185361