id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824721,2023-01-14,000001,Vente,780,,,LES CHAMBONS,B025,63630,63158,Fayet-Ronaye,63,,,63158000AS0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,3.532057,45.407355
2023-824721,2023-01-14,000001,Vente,780,,,LE RONZIER,B148,63630,63158,Fayet-Ronaye,63,,,63158000AW0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,3.53302,45.405408
2023-824721,2023-01-14,000001,Vente,780,,,LE RONZIER,B148,63630,63158,Fayet-Ronaye,63,,,63158000AW0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1540,3.532763,45.405116
2023-824721,2023-01-14,000001,Vente,780,,,LE RONZIER,B148,63630,63158,Fayet-Ronaye,63,,,63158000AW0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,653,3.53319,45.404305
2023-824837,2023-01-06,000001,Vente,13500,,,LA GORCE,B081,63630,63158,Fayet-Ronaye,63,,,63158000AX0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13390,3.510606,45.416343
2023-824838,2023-01-06,000001,Vente,3500,,,LES POUX,B125,63630,63158,Fayet-Ronaye,63,,,63158000AY0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,779,3.514951,45.42113
2023-824838,2023-01-06,000001,Vente,3500,,,LES POUX,B125,63630,63158,Fayet-Ronaye,63,,,63158000AY0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1815,3.514913,45.421306
2023-824838,2023-01-06,000001,Vente,3500,,,LES POUX,B125,63630,63158,Fayet-Ronaye,63,,,63158000AY0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,478,3.514777,45.423186
2023-825133,2023-02-07,000001,Vente,200000,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.509748,45.43686
2023-825133,2023-02-07,000001,Vente,200000,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,2455,3.509509,45.436413
2023-825133,2023-02-07,000001,Vente,200000,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,3040,3.50905,45.437002
2023-825133,2023-02-07,000001,Vente,200000,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,3040,3.50905,45.437002
2023-825133,2023-02-07,000001,Vente,200000,5053,,LE GRENIER,B086,63630,63158,Fayet-Ronaye,63,,,63158000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,3.508457,45.437399
2023-825133,2023-02-07,000001,Vente,200000,5053,,LE GRENIER,B086,63630,63158,Fayet-Ronaye,63,,,63158000AB0026,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,990,3.508457,45.437399
2023-825133,2023-02-07,000001,Vente,200000,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4030,3.508301,45.43726
2023-825133,2023-02-07,000001,Vente,200000,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0330,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1252,3.508652,45.436677
2023-825133,2023-02-07,000001,Vente,200000,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0331,,,,,,,,,,,,,0,,,,,P,prés,,,795,3.509146,45.436263
2023-826289,2023-02-22,000001,Vente,650,,,CROIX SAINT LAURENT,B058,63630,63158,Fayet-Ronaye,63,,,63158000AD0363,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.525279,45.420172
2023-826289,2023-02-22,000001,Vente,650,,,CROIX SAINT LAURENT,B058,63630,63158,Fayet-Ronaye,63,,,63158000AD0364,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.525439,45.420468
2023-826836,2023-03-17,000001,Vente,53000,,,LA FESSILLE,B068,63630,63158,Fayet-Ronaye,63,,,63158000AN0369,,,,,,,,,,,,,0,,,,,P,prés,,,146,3.557119,45.415026
2023-826836,2023-03-17,000001,Vente,53000,,,LA FESSILLE,B068,63630,63158,Fayet-Ronaye,63,,,63158000AN0373,,,,,,,,,,,,,0,,,,,J,jardins,,,402,3.556828,45.41519
2023-826836,2023-03-17,000001,Vente,53000,,,LA FESSILLE,B068,63630,63158,Fayet-Ronaye,63,,,63158000AN0377,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.557087,45.415156
2023-826836,2023-03-17,000001,Vente,53000,,,LA FESSILLE,B068,63630,63158,Fayet-Ronaye,63,,,63158000AN0379,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.557245,45.415219
2023-826836,2023-03-17,000001,Vente,53000,5151,,LA FESSILLE,B068,63630,63158,Fayet-Ronaye,63,,,63158000AN0380,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,163,3.557473,45.415215
2023-826836,2023-03-17,000001,Vente,53000,5151,,LA FESSILLE,B068,63630,63158,Fayet-Ronaye,63,,,63158000AN0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.557473,45.415215
2023-827121,2023-03-10,000001,Vente,1500,,,LA ROUSSILLE,B150,63630,63158,Fayet-Ronaye,63,,,63158000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,7510,3.557157,45.402512
2023-827121,2023-03-10,000001,Vente,1500,,,LA ROUSSILLE,B150,63630,63158,Fayet-Ronaye,63,,,63158000AP0051,,,,,,,,,,,,,0,,,,,P,prés,,,3630,3.557856,45.402237
2023-827244,2023-03-15,000001,Vente,2250,,,DURETTE,B062,63630,63158,Fayet-Ronaye,63,,,63158000AC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,3.520374,45.441771
2023-827618,2023-03-31,000001,Vente,200,,,PETIT MOULIN,B108,63630,63158,Fayet-Ronaye,63,,,63158000AD0021,,,,,,,,,,,,,0,,,,,L,landes,,,4390,3.524415,45.434589
2023-827907,2023-03-30,000001,Vente,4000,,,LE BRUGERON,B016,63630,63158,Fayet-Ronaye,63,,,63158000AY0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,650,3.518152,45.422033
2023-827907,2023-03-30,000001,Vente,4000,,,LE FAVIN,B066,63630,63158,Fayet-Ronaye,63,,,63158000AY0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,3.519289,45.418623
2023-828266,2023-04-06,000001,Vente,10000,,,LE SUC PERIER,B165,63630,63158,Fayet-Ronaye,63,,,63158000AH0043,,,,,,,,,,,,,0,,,,,B,bois,,,6380,3.548419,45.434851
2023-828266,2023-04-06,000001,Vente,10000,,,GARAVIT,B076,63630,63158,Fayet-Ronaye,63,,,63158000AH0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2965,3.548174,45.43425
2023-828266,2023-04-06,000001,Vente,10000,,,GARAVIT,B076,63630,63158,Fayet-Ronaye,63,,,63158000AH0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,3.547264,45.433631
2023-828266,2023-04-06,000001,Vente,10000,,,LA PAUSE,B105,63630,63158,Fayet-Ronaye,63,,,63158000AH0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5570,3.545547,45.436018
2023-828529,2023-04-12,000001,Vente,17000,,,LE BRUGERON,B016,63630,63158,Fayet-Ronaye,63,,,63158000AY0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,515,3.51789,45.422545
2023-828529,2023-04-12,000001,Vente,17000,,,LES POUX,B125,63630,63158,Fayet-Ronaye,63,,,63158000AY0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,3.515083,45.42153
2023-828530,2023-04-15,000001,Vente,100,,,LES CHAMBONS,B025,63630,63158,Fayet-Ronaye,63,,,63158000AS0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1970,3.533068,45.407861
2023-829585,2023-04-25,000001,Vente,500,,,LA BAFFIE,B004,63630,63158,Fayet-Ronaye,63,,,63158000AW0194,,,,,,,,,,,,,0,,,,,L,landes,,,1310,3.528861,45.403489
2023-829585,2023-04-25,000001,Vente,500,,,LA BAFFIE,B004,63630,63158,Fayet-Ronaye,63,,,63158000AW0195,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.528447,45.403639
2023-829594,2023-04-26,000001,Vente,12000,,,MANDEL,B093,63630,63158,Fayet-Ronaye,63,,,63158000AR0038,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.554803,45.407316
2023-829594,2023-04-26,000001,Vente,12000,,,MANDEL,B093,63630,63158,Fayet-Ronaye,63,,,63158000AR0339,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,468,3.555068,45.407362
2023-830293,2023-05-22,000001,Vente,500,,,LES DEUX ARBRES,B059,63630,63158,Fayet-Ronaye,63,,,63158000AO0383,,,,,,,,,,,,,0,,,,,L,landes,,,2080,3.566174,45.40618
2023-830293,2023-05-22,000001,Vente,500,,,LES DEUX ARBRES,B059,63630,63158,Fayet-Ronaye,63,,,63158000AO0384,,,,,,,,,,,,,0,,,,,L,landes,,,2660,3.566016,45.405464
2023-830437,2023-05-09,000001,Vente,14000,,,LE CREUX DE L ARGENT,B050,63630,63158,Fayet-Ronaye,63,,,63158000AH0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,100,3.549913,45.437761
2023-830437,2023-05-09,000001,Vente,14000,,,LE SUC PERIER,B165,63630,63158,Fayet-Ronaye,63,,,63158000AH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6290,3.551061,45.436352
2023-830437,2023-05-09,000001,Vente,14000,,,LE SUC PERIER,B165,63630,63158,Fayet-Ronaye,63,,,63158000AH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6290,3.551061,45.436352
2023-830437,2023-05-09,000001,Vente,14000,,,LE SUC PERIER,B165,63630,63158,Fayet-Ronaye,63,,,63158000AH0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2160,3.547967,45.435395
2023-832728,2023-07-04,000001,Vente,2800,,,LA ROCHE MARQUET,B145,63630,63158,Fayet-Ronaye,63,,,63158000AP0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,3.560373,45.395219
2023-832728,2023-07-04,000001,Vente,2800,,,TAILLE FER,B166,63630,63158,Fayet-Ronaye,63,,,63158000AP0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4880,3.556307,45.394961
2023-832728,2023-07-04,000001,Vente,2800,,,TAILLE FER,B166,63630,63158,Fayet-Ronaye,63,,,63158000AP0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1902,3.555481,45.394863
2023-832728,2023-07-04,000001,Vente,2800,,,TAILLE FER,B166,63630,63158,Fayet-Ronaye,63,,,63158000AP0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,57,3.555796,45.394826
2023-832729,2023-07-06,000001,Vente,30000,,,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AL0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,236,3.546312,45.41446
2023-832729,2023-07-06,000001,Vente,30000,,,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AL0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6520,3.547579,45.414175
2023-832729,2023-07-06,000001,Vente,30000,,,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AL0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28,3.548741,45.414089
2023-832729,2023-07-06,000001,Vente,30000,,,LE GAY,B079,63630,63158,Fayet-Ronaye,63,,,63158000AN0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1730,3.567225,45.408234
2023-832729,2023-07-06,000001,Vente,30000,,,LES MOUTONADES,B101,63630,63158,Fayet-Ronaye,63,,,63158000AN0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8850,3.565062,45.407718
2023-832729,2023-07-06,000001,Vente,30000,,,LES MOUTONADES,B101,63630,63158,Fayet-Ronaye,63,,,63158000AN0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5540,3.564622,45.408764
2023-832729,2023-07-06,000001,Vente,30000,,,LES SOLS,B155,63630,63158,Fayet-Ronaye,63,,,63158000AN0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,3.561415,45.410036
2023-832729,2023-07-06,000001,Vente,30000,,,LES SOLS,B155,63630,63158,Fayet-Ronaye,63,,,63158000AN0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,3.561415,45.410036
2023-832729,2023-07-06,000001,Vente,30000,,,LES SOLS,B155,63630,63158,Fayet-Ronaye,63,,,63158000AN0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3145,3.560586,45.410216
2023-832729,2023-07-06,000001,Vente,30000,,,LES BUGES DU BON TEMPS,B017,63630,63158,Fayet-Ronaye,63,,,63158000AO0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,117,3.568102,45.405097
2023-832729,2023-07-06,000001,Vente,30000,,,LE CARRE,B022,63630,63158,Fayet-Ronaye,63,,,63158000AO0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,3.560761,45.3972
2023-832729,2023-07-06,000001,Vente,30000,,,BANICHE,B005,63630,63158,Fayet-Ronaye,63,,,63158000AO0250,,,,,,,,,,,,,0,,,,,B,bois,,,4752,3.562233,45.404181
2023-832729,2023-07-06,000001,Vente,30000,,,BANICHE,B005,63630,63158,Fayet-Ronaye,63,,,63158000AO0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,528,3.562233,45.404181
2023-832729,2023-07-06,000001,Vente,30000,,,LA FAGEIROLE,B065,63630,63158,Fayet-Ronaye,63,,,63158000AO0341,,,,,,,,,,,,,0,,,,,B,bois,,,1345,3.562483,45.40584
2023-832729,2023-07-06,000001,Vente,30000,,,LA FAGEIROLE,B065,63630,63158,Fayet-Ronaye,63,,,63158000AO0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,310,3.563913,45.406763
2023-832729,2023-07-06,000001,Vente,30000,,,LES DEUX ARBRES,B059,63630,63158,Fayet-Ronaye,63,,,63158000AO0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,445,3.564208,45.40687
2023-832729,2023-07-06,000001,Vente,30000,,,LES DEUX ARBRES,B059,63630,63158,Fayet-Ronaye,63,,,63158000AO0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1456,3.564733,45.406853
2023-832729,2023-07-06,000001,Vente,30000,,,LES DEUX ARBRES,B059,63630,63158,Fayet-Ronaye,63,,,63158000AO0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21,3.563876,45.404128
2023-832729,2023-07-06,000001,Vente,30000,,,LES DEUX ARBRES,B059,63630,63158,Fayet-Ronaye,63,,,63158000AO0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1890,3.567705,45.405333
2023-832828,2023-07-17,000001,Vente,1500,,,LA FONT DES RIVAUX,B071,63630,63158,Fayet-Ronaye,63,,,63158000AN0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,877,3.565556,45.413951
2023-832828,2023-07-17,000001,Vente,1500,,,LA READE,B137,63630,63158,Fayet-Ronaye,63,,,63158000AN0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11,3.565344,45.414112
2023-834605,2023-08-16,000001,Vente,10000,,,ARDENNES NORD,B002,63630,63158,Fayet-Ronaye,63,,,63158000AH0175,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.535336,45.437708
2023-836329,2023-10-04,000001,Vente,115760,,,LES POUX DE VERRIERE,B126,63630,63158,Fayet-Ronaye,63,,,63158000AR0219,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,163,3.544861,45.409832
2023-836329,2023-10-04,000001,Vente,115760,5101,A,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AR0220,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,690,3.545084,45.409909
2023-836329,2023-10-04,000001,Vente,115760,5101,A,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AR0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.545084,45.409909
2023-836329,2023-10-04,000001,Vente,115760,5101,A,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AR0220,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,690,3.545084,45.409909
2023-836329,2023-10-04,000001,Vente,115760,5101,A,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AR0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.545084,45.409909
2023-836329,2023-10-04,000001,Vente,115760,5101,A,VERRIERE,B170,63630,63158,Fayet-Ronaye,63,,,63158000AR0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.545084,45.409909
2023-836329,2023-10-04,000001,Vente,115760,,,LES POUX DE VERRIERE,B126,63630,63158,Fayet-Ronaye,63,,,63158000AR0333,,,,,,,,,,,,,0,,,,,P,prés,,,1445,3.545122,45.409663
2023-837226,2023-10-19,000001,Vente,6000,,,BOIS DU GRENIER,B011,63630,63158,Fayet-Ronaye,63,,,63158000AC0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,163,3.515825,45.435612
2023-837226,2023-10-19,000001,Vente,6000,,,BOIS DU GRENIER,B011,63630,63158,Fayet-Ronaye,63,,,63158000AC0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,3.515917,45.436039
2023-837226,2023-10-19,000001,Vente,6000,,,BOIS DU GRENIER,B011,63630,63158,Fayet-Ronaye,63,,,63158000AC0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,3.515203,45.435945
2023-837226,2023-10-19,000001,Vente,6000,,,BOIS DU GRENIER,B011,63630,63158,Fayet-Ronaye,63,,,63158000AC0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1595,3.515161,45.436182
2023-837226,2023-10-19,000001,Vente,6000,,,BOIS DU GRENIER,B011,63630,63158,Fayet-Ronaye,63,,,63158000AC0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6232,3.514727,45.435613
2023-837226,2023-10-19,000001,Vente,6000,,,BOIS DU GRENIER,B011,63630,63158,Fayet-Ronaye,63,,,63158000AC0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1558,3.514727,45.435613
2023-837515,2023-11-07,000001,Vente,365,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,823,3.508373,45.437688
2023-837515,2023-11-07,000001,Vente,365,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1430,3.509259,45.437696
2023-837515,2023-11-07,000001,Vente,365,,,LA COMBE,B037,63630,63158,Fayet-Ronaye,63,,,63158000AB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2310,3.509309,45.437478
2023-839227,2023-12-08,000001,Vente,1500,,,FRISSONNET,B075,63630,63158,Fayet-Ronaye,63,,,63158000AI0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2010,3.547659,45.432756
2023-839227,2023-12-08,000001,Vente,1500,,,LE SUC DE GENESTOUX,B161,63630,63158,Fayet-Ronaye,63,,,63158000AM0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2015,3.562899,45.421257
2023-839270,2023-12-08,000001,Vente,1500,,,PIERRE NOIRE,B110,63630,63158,Fayet-Ronaye,63,,,63158000AH0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3860,3.545525,45.438267
2023-839270,2023-12-08,000001,Vente,1500,,,LA PAUSE,B105,63630,63158,Fayet-Ronaye,63,,,63158000AH0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,324,3.544216,45.436761
2023-839270,2023-12-08,000001,Vente,1500,,,LA PAUSE,B105,63630,63158,Fayet-Ronaye,63,,,63158000AH0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27,3.544087,45.436729
2023-839270,2023-12-08,000001,Vente,1500,,,LA PAUSE,B105,63630,63158,Fayet-Ronaye,63,,,63158000AH0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,3.544201,45.436565
2023-839270,2023-12-08,000001,Vente,1500,,,LA PAUSE,B105,63630,63158,Fayet-Ronaye,63,,,63158000AH0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,3.544483,45.436497
2023-839270,2023-12-08,000001,Vente,1500,,,PACROS,B102,63630,63158,Fayet-Ronaye,63,,,63158000AH0123,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1690,3.542757,45.437409
2023-839270,2023-12-08,000001,Vente,1500,,,PACROS,B102,63630,63158,Fayet-Ronaye,63,,,63158000AH0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,3.544013,45.437517
2023-839270,2023-12-08,000001,Vente,1500,,,BANICHE,B005,63630,63158,Fayet-Ronaye,63,,,63158000AO0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2330,3.562045,45.40255
2023-839270,2023-12-08,000001,Vente,1500,,,BANICHE,B005,63630,63158,Fayet-Ronaye,63,,,63158000AO0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,525,3.560786,45.402932
2023-839562,2023-12-12,000001,Vente,500,,,LE SUC DE GENESTOUX,B161,63630,63158,Fayet-Ronaye,63,,,63158000AM0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,916,3.565571,45.418778
