id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240326,2023-01-13,000001,Vente,15000,,,LES GRANDS CHAMPS,B233,22350,22312,Saint-Maden,22,,,223120000B0619,,,,,,,,,,,,,0,,,,,L,landes,,,30,-2.076613,48.331275
2023-240326,2023-01-13,000001,Vente,15000,,,LES CHAMPS DE LA VILLE AU,B066,22350,22312,Saint-Maden,22,,,223120000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,270,-2.076705,48.331056
2023-240326,2023-01-13,000001,Vente,15000,,,LES CHAMPS DE LA VILLE AU,B066,22350,22312,Saint-Maden,22,,,223120000B0658,,,,,,,,,,,,,0,,,,,P,prés,,,425,-2.076524,48.33108
2023-240326,2023-01-13,000001,Vente,15000,,,LE BOURG,B038,22350,22312,Saint-Maden,22,,,223120000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.076718,48.330673
2023-240326,2023-01-13,000001,Vente,15000,,,LE BOURG,B038,22350,22312,Saint-Maden,22,,,223120000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.07685,48.330655
2023-240326,2023-01-13,000001,Vente,15000,,,LE BOURG,B038,22350,22312,Saint-Maden,22,,,223120000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.076754,48.3306
2023-242036,2023-02-14,000002,Vente,14950,5141,F,LA REHAUDAIS,B426,22350,22312,Saint-Maden,22,,,223120000D0321,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.0872,48.327854
2023-242306,2023-01-10,000003,Echange,2800,,,LE CLOS RIBAULT,B135,22350,22312,Saint-Maden,22,,,223120000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-2.059641,48.343036
2023-242656,2023-03-13,000001,Vente,7900,,,LE CLOS D EN HAUT,B086,22350,22312,Saint-Maden,22,,,223120000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-2.075089,48.338016
2023-242656,2023-03-13,000001,Vente,7900,,,LES MAIS TARDI,B272,22350,22312,Saint-Maden,22,,,223120000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,10240,-2.075906,48.339396
2023-244303,2023-03-29,000001,Vente,2000,,,LE CHAMP DE CAHAREL,B054,22350,22312,Saint-Maden,22,,,223120000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,4090,-2.051882,48.341469
2023-250971,2023-08-09,000001,Vente,179000,21,,LE BOURG,B038,22350,22312,Saint-Maden,22,,,223120000B0642,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,422,-2.07418,48.330743
2023-250971,2023-08-09,000001,Vente,179000,,,LE CHAMP DE SAINT JEAN,B058,22350,22312,Saint-Maden,22,,,223120000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,16,-2.073869,48.330818
2023-250971,2023-08-09,000001,Vente,179000,,,CLOS DE LA FORGE,B095,22350,22312,Saint-Maden,22,,,223120000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,488,-2.073939,48.330705
2023-250971,2023-08-09,000001,Vente,179000,,,CLOS DE LA FORGE,B095,22350,22312,Saint-Maden,22,,,223120000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,213,-2.07421,48.330638
2023-251483,2023-08-22,000001,Vente,6375,,,PRE DES RIVIERES,B389,22350,22312,Saint-Maden,22,,,223120000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-2.073681,48.333992
2023-251483,2023-08-22,000001,Vente,6375,,,SUR L ORME,B291,22350,22312,Saint-Maden,22,,,223120000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,5775,-2.083595,48.331361
2023-251483,2023-08-22,000001,Vente,6375,,,LE COURTIL,B154,22350,22312,Saint-Maden,22,,,223120000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-2.080589,48.336183
2023-252488,2023-09-19,000001,Vente,168100,,,LE COURTIL,B154,22350,22312,Saint-Maden,22,,,223120000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,930,-2.085838,48.32875
2023-252488,2023-09-19,000001,Vente,168100,5095,,LA REHAUDAIS,B426,22350,22312,Saint-Maden,22,,,223120000D0162,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,331,-2.0866,48.328871
2023-252488,2023-09-19,000001,Vente,168100,5095,,LA REHAUDAIS,B426,22350,22312,Saint-Maden,22,,,223120000D0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,-2.0866,48.328871
2023-252488,2023-09-19,000001,Vente,168100,,,LA REHAUDAIS,B426,22350,22312,Saint-Maden,22,,,223120000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.086675,48.328907
2023-252488,2023-09-19,000001,Vente,168100,,,LE COURTIL,B154,22350,22312,Saint-Maden,22,,,223120000D0222,,,,,,,,,,,,,0,,,,,J,jardins,,,815,-2.086814,48.328762
2023-252488,2023-09-19,000001,Vente,168100,,,LE COURTIL,B154,22350,22312,Saint-Maden,22,,,223120000D0222,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.086814,48.328762
2023-252488,2023-09-19,000001,Vente,168100,,,PROCHAIN CLOS,B421,22350,22312,Saint-Maden,22,,,223120000D0250,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-2.087204,48.328855
2023-254236,2023-10-18,000001,Vente,31300,,,LES TERTRAIS,B448,22350,22312,Saint-Maden,22,,,223120000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,4764,-2.058927,48.335443
2023-254236,2023-10-18,000001,Vente,31300,,,LE GRAND CLOS,B212,22350,22312,Saint-Maden,22,,,223120000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,2845,-2.063371,48.341144
2023-254236,2023-10-18,000001,Vente,31300,,,LE GRAND CLOS,B212,22350,22312,Saint-Maden,22,,,223120000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-2.064077,48.341102
2023-254236,2023-10-18,000001,Vente,31300,,,LE SOUCHARD,B440,22350,22312,Saint-Maden,22,,,223120000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-2.064346,48.341398
2023-254236,2023-10-18,000001,Vente,31300,,,LA COURTE PIECE,B152,22350,22312,Saint-Maden,22,,,223120000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-2.061088,48.335948
2023-254236,2023-10-18,000001,Vente,31300,,,LES LONGUES RAIES,B270,22350,22312,Saint-Maden,22,,,223120000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,12650,-2.06787,48.332792
2023-254236,2023-10-18,000001,Vente,31300,,,LE PENDANT,B304,22350,22312,Saint-Maden,22,,,223120000B0428,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1930,-2.064168,48.32847
2023-254236,2023-10-18,000001,Vente,31300,,,LES CHATELLIERS,B077,22350,22312,Saint-Maden,22,,,223120000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-2.064956,48.329252
2023-254236,2023-10-18,000001,Vente,31300,,,LE COURTILLON,B181,22350,22312,Saint-Maden,22,,,223120000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-2.064377,48.32985
2023-254236,2023-10-18,000001,Vente,31300,,,LES CHATELLIERS,B077,22350,22312,Saint-Maden,22,,,223120000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,920,-2.065339,48.329442
2023-254236,2023-10-18,000001,Vente,31300,,,LA VALLEE DU VAURIBAN,B460,22350,22312,Saint-Maden,22,,,223120000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,2244,-2.067129,48.328291
2023-254236,2023-10-18,000001,Vente,31300,,,LA VILLE COLAS,B476,22350,22312,Saint-Maden,22,,,223120000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,12001,-2.066539,48.329008
2023-254236,2023-10-18,000001,Vente,31300,,,LES CHATELLIERS,B077,22350,22312,Saint-Maden,22,,,223120000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,1477,-2.064972,48.328915
2023-254236,2023-10-18,000001,Vente,31300,,,LE PONT DE RANCE,B357,22350,22312,Saint-Maden,22,,,223120000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,37,-2.064382,48.329229
2023-254330,2023-10-27,000001,Vente,40000,,,LA HAUTE BIGOTTAIS,B240,22350,22312,Saint-Maden,22,,,223120000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-2.047114,48.341937
2023-254330,2023-10-27,000001,Vente,40000,5051,,LA BIGOTTAIS,B016,22350,22312,Saint-Maden,22,,,223120000A0208,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,915,-2.046968,48.341772
2023-254330,2023-10-27,000001,Vente,40000,,,LE CLOS DE DEVANT,B090,22350,22312,Saint-Maden,22,,,223120000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.046943,48.341602
2023-255129,2023-12-05,000001,Vente,4000,,,CLOS DE LA NOE,B099,22350,22312,Saint-Maden,22,,,223120000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,1426,-2.068989,48.339171
2023-255129,2023-12-05,000001,Vente,4000,,,LE PETIT PRE,B323,22350,22312,Saint-Maden,22,,,223120000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,2735,-2.067799,48.338557
2023-255129,2023-12-05,000001,Vente,4000,,,LE GRAND PRE,B216,22350,22312,Saint-Maden,22,,,223120000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,5890,-2.068149,48.339067
2023-255602,2023-12-06,000002,Vente,600,,,LA REHAUDAIS,B426,22350,22312,Saint-Maden,22,,,223120000D0298,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-2.088218,48.326867
2023-255602,2023-12-06,000002,Vente,600,,,LA REHAUDAIS,B426,22350,22312,Saint-Maden,22,,,223120000D0326,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-256554,2023-12-13,000001,Vente,85000,,,LA HAUTE HOUSSAIS,B241,22350,22312,Saint-Maden,22,,,223120000B0329,,,,,,,,,,,,,0,,,,,J,jardins,,,1187,-2.062476,48.332117
2023-256554,2023-12-13,000001,Vente,85000,,,LA HAUTE HOUSSAIS,B241,22350,22312,Saint-Maden,22,,,223120000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.062177,48.332197
2023-256554,2023-12-13,000001,Vente,85000,5138,F,LA HAUTE HOUSSAIS,B241,22350,22312,Saint-Maden,22,,,223120000B0755,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,159,-2.062033,48.332303
2023-256554,2023-12-13,000001,Vente,85000,5138,F,LA HAUTE HOUSSAIS,B241,22350,22312,Saint-Maden,22,,,223120000B0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-2.062033,48.332303
