siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300425,00014,21730042500014,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300425,00022,21730042500022,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,4,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BILLIEME,,,,85.20Z,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
217300425,00030,21730042500030,O,2004-01-01,NN,,,2011-07-08T15:49:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.811998,45.71981,0.3,street,Route de l’Église 73170 Billième,73042_0220,G,ROUTE DE L EGLISE,
267301828,00013,26730182800013,O,1953-02-07,,,,2010-06-26T03:15:30,true,3,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
302714571,00015,30271457100015,O,,,,,,true,1,,,,,LE PEUTET,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320612807,00034,32061280700034,O,1990-01-01,NN,,,2012-07-13T03:46:42,true,4,CHEF LIEU,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,D,CHEMIN DE LIERRE,
326085024,00015,32608502400015,O,,,,,,true,1,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
330567702,00023,33056770200023,O,2015-09-10,,,,2021-02-23T10:50:58,true,1,,,,,LE VERGER,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,68.32A,NAFRev2,N,5.802923,45.719395,0.65,street,Chemin du Verger 73170 Billième,73042_0380,G,CHEMIN DU VERGER,
332873322,00017,33287332200017,O,1900-01-01,NN,,,2011-10-28T15:14:48,false,3,,,,LD,AU BOURG,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.808281,45.718581,0.31,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
335067914,00010,33506791400010,O,1985-05-01,NN,,,2008-01-04T21:07:06,true,3,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
340875087,00090,34087508700090,O,2006-12-17,NN,,,2013-05-18T03:54:28,false,4,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.74A,NAFRev2,O,,,0,,,,,,
344391693,00019,34439169300019,O,,NN,,,,true,1,,,,LD,GERBAZ,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,5.819691,45.716734,0.91,street,Route de Gerbaz 73170 Billième,73042_0240,G,ROUTE DE GERBAZ,
348869819,00014,34886981900014,O,1988-07-04,NN,,,,true,3,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
350832242,00076,35083224200076,O,2012-11-22,,,4932ZA,2021-02-23T11:03:31,true,3,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.53Z,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
351319348,00014,35131934800014,O,1989-07-10,NN,,,2015-02-25T10:06:39,false,4,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
353388135,00017,35338813500017,O,1990-01-30,NN,,,2008-01-04T23:53:47,true,3,,,,LD,LES DACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.813389,45.721613,0.59,street,Route des Jacquins 73170 Billième,73042_0260,G,ROUTE DES JACQUINS,
353388135,00025,35338813500025,O,2013-03-01,,,,2021-02-23T11:05:42,false,1,,,,,LES JACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90F,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,G,ROUTE DES JACQUINS,
377778881,00013,37777888100013,O,1990-05-01,NN,,,2008-11-08T00:32:55,true,5,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,51.8N,NAFRev1,O,,,0,,,,,,
382277002,00012,38227700200012,O,1990-07-01,NN,,,2009-06-27T06:31:34,true,3,,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1G,NAFRev1,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
382534725,00017,38253472500017,O,1991-07-01,02,2020,,2022-08-29T09:09:37,true,4,,,,,LE PEUTET,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
382986255,00026,38298625500026,O,2002-04-18,NN,,,2008-11-08T00:42:29,false,3,,,,LD,LA CROIX,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,O,5.808998,45.720521,0.92,street,Route de la Croix 73170 Billième,73042_0200,G,ROUTE DE LA CROIX,
383617875,00018,38361787500018,O,,,,,,true,1,,,,LD,AU BOURG,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,55.4B,NAF1993,N,5.808281,45.718581,0.31,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
387542137,00014,38754213700014,O,1991-03-01,NN,,,2014-01-11T12:39:57,true,4,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394898787,00012,39489878700012,O,,NN,,,,true,1,,,,LD,AU BOURG,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.3A,NAF1993,N,5.808281,45.718581,0.31,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
398770800,00017,39877080000017,O,1994-07-12,NN,,,,true,1,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404130445,00020,40413044500020,O,1994-01-01,NN,,,2006-10-28T03:19:16,false,3,,,,,COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1G,NAFRev1,N,5.801946,45.718855,0.92,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
408665396,00011,40866539600011,O,1984-01-01,NN,,,,true,1,,,,,LES MORTIERS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.875737,47.7664415,0.75,poi.2,Château de Mortier-Crolles (Monument historique) Saint-Quentin-les-Anges,https://osm.org/way/207063554,G,,
410984058,00017,41098405800017,O,1990-01-01,NN,,,2008-01-04T21:51:47,true,3,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410984066,00010,41098406600010,O,1988-01-01,NN,,,,true,1,,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,01.1G,NAF1993,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
413978412,00018,41397841200018,O,1996-10-18,NN,,,2014-06-14T04:53:31,true,3,MR PHILIPPE FERNAND,,,,MAIRIE,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418885026,00025,41888502600025,O,2014-07-01,,,,2015-05-03T03:28:22,true,1,,,,,LE PEUTET,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
420603813,00015,42060381300015,O,1997-07-01,NN,,,2008-01-04T23:54:30,true,3,,,,,LES JACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,G,ROUTE DES JACQUINS,
422684290,00014,42268429000014,O,1999-01-01,NN,,,2006-11-25T16:24:39,true,3,,,,,MAIRIE,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422752923,00017,42275292300017,O,1999-04-03,NN,,,2008-01-05T20:43:20,true,3,BORNET MICHEL,,,,LE PEUTET,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427449236,00012,42744923600012,O,1968-01-01,NN,,,2019-01-02T16:51:59,true,5,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431077619,00010,43107761900010,O,1983-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431077627,00013,43107762700013,O,1981-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,LES JACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,G,ROUTE DES JACQUINS,
431077635,00016,43107763500016,O,1973-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,LES JACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,G,ROUTE DES JACQUINS,
434704979,00013,43470497900013,O,2000-04-01,NN,,,2007-07-15T05:30:42,true,3,,,,,LA GENTILHOMMIERE,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,0.7363437,42.8723625,0.9,poi.hotel,La Gentilhommiere (Hôtel) Fos,https://osm.org/node/1794157448,G,,
434939559,00010,43493955900010,O,2001-04-02,NN,,,2008-11-08T02:02:06,true,3,,,,,LE CHATEAU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,26.2A,NAFRev1,N,5.808281,45.718581,0.68,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
435135025,00011,43513502500011,O,2001-01-06,NN,,,2018-09-12T10:38:09,true,3,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
438421414,00014,43842141400014,O,2001-07-01,NN,,,2014-05-30T04:52:58,true,4,LES COMBES,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
442784666,00012,44278466600012,O,2002-07-10,NN,,,2010-11-12T06:48:23,true,6,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,62.01Z,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
444874184,00013,44487418400013,O,2003-01-09,NN,,,2008-11-08T02:21:36,true,3,,,,LD,LA CROIX,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,55.3B,NAFRev1,O,5.808998,45.720521,0.92,street,Route de la Croix 73170 Billième,73042_0200,G,ROUTE DE LA CROIX,
449173384,00016,44917338400016,O,2003-02-01,NN,,,2014-06-13T23:48:35,false,4,LES COMBES,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,D,ROUTE DES COMBES,
449173384,00024,44917338400024,O,2007-11-08,,,4399CZ,2021-02-23T13:31:15,true,2,,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
450103429,00038,45010342900038,O,2017-05-22,,,,2021-02-23T13:32:42,true,1,,,,,LIEUDIT LE MOLLARD,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,90.03A,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
452389414,00015,45238941400015,O,2004-03-05,NN,,,2009-06-07T05:12:29,true,4,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
477703656,00017,47770365600017,O,2004-05-25,NN,,,2013-08-27T03:36:07,false,4,,,,,LA MAISON DE BALTHAZAR,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,68.20B,NAFRev2,N,6.2157625,47.0637345,0.77,poi.3,Maison de Balthazar Gérard (Patrimoine national) Vuillafans,https://osm.org/way/151486793,G,,
480693100,00046,48069310000046,O,2019-02-08,,,,2021-05-06T08:43:46,true,2,,,,LD,LE CHATEAU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2021-05-03,A,LES BULLES DE SAVOIE,,,LES BULLES DE SAVOIE,55.10Z,NAFRev2,O,5.808281,45.718581,0.68,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
494109945,00019,49410994500019,O,2007-02-01,00,2020,,2022-08-29T09:27:30,true,2,LES COMBES,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,D,ROUTE DES COMBES,
501959225,00019,50195922500019,O,2008-01-01,00,2019,,2021-10-27T08:04:34,false,2,LES COMBES,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.21Z,NAFRev2,O,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,D,ROUTE DES COMBES,
501959225,00027,50195922500027,O,2019-08-01,02,2020,,2022-08-29T09:04:29,true,1,CHEF LIEU,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,O,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,D,CHEMIN DE LIERRE,
502561624,00011,50256162400011,O,2007-01-01,,,,2017-05-04T11:46:59,true,2,LES JACQUINS,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA LEGENDE DU CHENE,,,,01.49Z,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,D,ROUTE DES JACQUINS,
505248211,00029,50524821100029,O,2008-07-01,,,,2019-01-31T04:16:28,true,2,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
510457070,00025,51045707000025,O,2018-02-09,,,4321AB,2022-08-02T03:37:58,true,2,,,,,LE CHATEAU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,43.21A,NAFRev2,N,5.808281,45.718581,0.68,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
512025263,00025,51202526300025,O,2017-11-03,,,,2021-02-23T15:21:01,true,1,CHEZ MR STEPHANE RICARD,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
518370952,00039,51837095200039,O,2017-05-22,,,,2019-11-04T03:32:36,true,2,,,,,LD LE MOLLARD,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.03A,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
521537597,00010,52153759700010,O,2010-04-01,,,,2017-12-18T11:16:13,false,2,,,,,LIEU DIT CHALLIERES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.78B,NAFRev2,N,5.808281,45.718581,0.43,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
523392777,00018,52339277700018,O,2010-06-14,,,9602BA,2015-03-18T00:30:17,true,3,,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2012-03-01,A,LES ATELIERS BEAUTE,,,,96.02B,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
524074341,00016,52407434100016,O,2010-07-29,,,4520AB,2016-02-01T10:39:00,false,2,,,,,LES CLEFS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2014-02-28,F,GARAGE CALLEGARI,,,,45.20A,NAFRev2,N,6.3290445,45.8606225,0.9,poi.school,(École) Les Clefs,https://osm.org/way/164895747,G,,
524074341,00024,52407434100024,O,2016-01-29,,,4520AA,2016-09-28T10:34:36,false,2,,,,,LE CHATEAU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,45.20A,NAFRev2,N,5.808281,45.718581,0.68,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
524074341,00032,52407434100032,O,2016-05-15,,,,2016-09-28T10:34:36,true,1,LE CHATEAU,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2016-05-15,A,CHEVRERIE DU FAROU,,,,01.45Z,NAFRev2,N,5.808281,45.718581,0.68,street,Route du Château 73170 Billième,73042_0140,D,ROUTE DU CHATEAU,
529143141,00016,52914314100016,O,2010-12-06,,,4312AZ,2017-10-11T09:49:23,true,3,,,,HAM,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,41.20A,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
529688822,00020,52968882200020,O,2015-05-04,,,4322AZ,2021-07-13T19:34:02,true,2,LD LES JACQUINS,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,N,5.813389,45.721613,0.65,street,Route des Jacquins 73170 Billième,73042_0260,D,ROUTE DES JACQUINS,
530321850,00014,53032185000014,O,2010-11-28,,,,2011-02-15T08:27:00,true,1,LE PEUTET,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531471209,00035,53147120900035,O,2014-01-02,,,,2014-12-15T03:33:35,true,1,,,,,GERBAZ,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99A,NAFRev2,N,5.819691,45.716734,0.91,street,Route de Gerbaz 73170 Billième,73042_0240,G,ROUTE DE GERBAZ,
533325031,00011,53332503100011,O,2011-07-04,,,,2014-12-01T02:39:53,true,2,,,,,LA MAISON BLANCHE,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,66.22Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
745721787,00018,74572178700018,O,1957-01-01,12,2019,,2022-10-03T14:18:20,true,4,LES JACQUINS,281,,RTE,DES JACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.811504,45.72068,0.86,housenumber,281 Route des Jacquins 73170 Billième,73042_0260_00281,G,281 ROUTE DES JACQUINS,
745812735,00017,74581273500017,O,,NN,,,,true,1,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
746712702,00016,74671270200016,O,,NN,,,,true,1,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,81.21,NAP,N,,,0,,,,,,
746812833,00018,74681283300018,O,1968-01-01,NN,,,2012-07-28T17:22:08,true,4,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750205312,00010,75020531200010,O,2012-03-14,,,4322AZ,2016-02-03T12:18:06,true,2,,,,,LD LES JACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2015-10-01,F,CHAUFFAGE SANITAIRE SAVOIE,,,,43.22A,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,G,ROUTE DES JACQUINS,
753173772,00017,75317377200017,O,2012-08-13,,,,2014-07-10T02:28:59,true,2,,,,,LE CHATEAU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2013-04-25,F,CARROSSERIE CALLEGARI,,,,45.20A,NAFRev2,N,5.808281,45.718581,0.68,street,Route du Château 73170 Billième,73042_0140,G,ROUTE DU CHATEAU,
776448128,00012,77644812800012,O,1900-01-01,,,,,true,4,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776448144,00019,77644814400019,O,,NN,,,,true,1,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
776448151,00014,77644815100014,O,,NN,,,,true,1,,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
790616536,00013,79061653600013,O,2013-01-18,,,8121ZZ,2015-03-18T01:38:33,false,2,,,,,LE MOLLARD,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,81.21Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
790616536,00021,79061653600021,O,2013-06-01,,,,2021-02-23T16:17:05,true,3,LE MOLLARD,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2014-10-01,A,L ESCARGOT DE BILLIEME,,,,01.49Z,NAFRev2,N,,,0,,,,,,
795200245,00020,79520024500020,O,2014-12-01,,,,2022-09-13T04:21:48,true,2,,,,CHE,RURAL DIT DE CHEZ COCHET,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2022-09-10,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
797604790,00015,79760479000015,O,2013-09-24,,,,2019-03-04T03:46:30,true,3,,,,,LES JACQUINS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,85.51Z,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,G,ROUTE DES JACQUINS,
798054243,00018,79805424300018,O,2013-11-02,,,,2020-09-17T03:48:35,false,2,,,,,LD LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2020-09-01,F,3C INFORMATIQUE,,,,95.11Z,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
800362014,00014,80036201400014,O,2014-02-05,,,,2018-01-24T03:48:39,true,1,,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20B,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
809445133,00014,80944513300014,O,2015-02-01,,,,2015-02-06T14:34:12,true,1,LES JACQUINS,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.13Z,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,D,ROUTE DES JACQUINS,
811583046,00016,81158304600016,O,2015-05-30,,,,2015-05-27T04:16:56,true,1,N. 73942100,,,,GITE LE FAROU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
817934557,00023,81793455700023,O,2021-05-01,,,,2021-05-04T19:37:14,true,1,CHEZ M DE CICCO ENDO,72,,RUE,LE CHATEAU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,5.808382,45.718969,0.59,housenumber,72 Route du Château 73170 Billième,73042_0140_00072,G,72 ROUTE DU CHATEAU,
820215747,00016,82021574700016,O,2015-12-05,,,,2016-05-12T03:34:13,true,1,LE VIVIER,,,,LIEU DI LE VIVIER,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
822421269,00017,82242126900017,O,2016-07-01,,,,2016-09-23T11:24:39,true,1,LES JACQUINS,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,5.813389,45.721613,0.79,street,Route des Jacquins 73170 Billième,73042_0260,D,ROUTE DES JACQUINS,
828202960,00013,82820296000013,O,2017-03-08,,,3213ZZ,2017-03-09T04:28:57,true,1,PRE GUILLAN,,,,LES COMBES,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,MAGAL'RI BIJOUX,32.13Z,NAFRev2,N,5.801946,45.718855,0.74,street,Route des Combes 73170 Billième,73042_0160,G,ROUTE DES COMBES,
831855341,00010,83185534100010,O,2017-10-01,,,,2021-01-12T03:50:14,false,2,LE TOUVET,,,,,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,01.49Z,NAFRev2,N,5.813516,45.718653,0.64,street,Chemin du Touvet 73170 Billième,73042_0360,D,CHEMIN DU TOUVET,
832384861,00015,83238486100015,O,2017-10-02,,,9511ZZ,2019-07-31T04:04:21,true,2,,,,,CHEF LIEU,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-07-17,F,OLIV'INFORMATIQUE,,,,95.11Z,NAFRev2,N,5.803339,45.716639,0.46,street,Chemin de Lierre 73170 Billième,73042_0280,G,CHEMIN DE LIERRE,
843211145,00019,84321114500019,O,2018-11-01,01,2020,4399CZ,2022-08-29T10:30:05,true,2,LA CROIX,257,,RTE,DE LA CROIX,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.99C,NAFRev2,O,5.807509,45.721424,0.85,housenumber,257 Route de la Croix 73170 Billième,73042_0200_00257,G,257 ROUTE DE LA CROIX,
843645748,00016,84364574800016,O,2018-10-08,,,8211ZP,2021-07-21T08:44:14,true,2,,,,,LE VERGER,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,5.802923,45.719395,0.65,street,Chemin du Verger 73170 Billième,73042_0380,G,CHEMIN DU VERGER,
849303912,00018,84930391200018,O,2019-02-01,,,4399CZ,2019-03-21T04:03:06,true,1,,,,,AUX CLEFS,73170,BILLIEME,,,73042,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.12A,NAFRev2,N,0.1960687,48.0075845,0.89,poi.3,Pilier aux Clefs (Patrimoine national) Le Mans,https://osm.org/way/44521160,G,,