id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261719,2023-01-03,000001,Vente,94000,8,,RUE FRANCOIS MAURIAC,0232,24120,24547,Terrasson-Lavilledieu,24,,,24547000BO0206,,,,,,,,,,,,,0,1,Maison,86,13,S,sols,,,922,1.287951,45.138599
2023-261719,2023-01-03,000001,Vente,94000,,,LA PAGESIE,B191,24120,24547,Terrasson-Lavilledieu,24,,,24547000BO0208,,,,,,,,,,,,,0,,,,,P,prés,,,642,1.288189,45.138915
2023-261774,2023-01-13,000001,Vente,138000,6,,AV LEO LAGRANGE,0301,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0037,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,686,1.293244,45.132673
2023-261822,2023-01-05,000001,Vente,52000,59,,AV VICTOR HUGO,0281,24120,24547,Terrasson-Lavilledieu,24,,,24547000BX0066,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.297355,45.129817
2023-261822,2023-01-05,000001,Vente,52000,59,,AV VICTOR HUGO,0281,24120,24547,Terrasson-Lavilledieu,24,,,24547000BX0066,,,4,,,,,,,,,,1,2,Appartement,87,4,,,,,,1.297355,45.129817
2023-261822,2023-01-05,000001,Vente,52000,59,,AV VICTOR HUGO,0281,24120,24547,Terrasson-Lavilledieu,24,,,24547000BX0066,,,6,,,,,,,,,,1,2,Appartement,87,4,,,,,,1.297355,45.129817
2023-262002,2023-01-17,000001,Vente,26800,,,LA CHAMBEAUDIE,B052,24120,24547,Terrasson-Lavilledieu,24,,,24547000AS0452,,,,,,,,,,,,,0,,,,,T,terres,,,2384,1.307002,45.106452
2023-262005,2023-01-23,000001,Vente,1375722.6,203,,RUE MARCEL DASSAULT,2800,24120,24547,Terrasson-Lavilledieu,24,,,24547000BZ0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27293,1.323072,45.131839
2023-262005,2023-01-23,000001,Vente,1375722.6,,,LES FAURIES BASSES,B119,24120,24547,Terrasson-Lavilledieu,24,,,24547000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,4360,1.323966,45.13061
2023-262116,2023-01-21,000002,Vente,400000,11,,RUE DE L INDUSTRIE,0287,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,1067,1.298692,45.134792
2023-262116,2023-01-21,000002,Vente,400000,11,,RUE DE L INDUSTRIE,0287,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0190,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1067,1.298692,45.134792
2023-262116,2023-01-21,000002,Vente,400000,9,,RUE DE L INDUSTRIE,0287,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0197,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,138,1.299361,45.135036
2023-262116,2023-01-21,000002,Vente,400000,9,,RUE DE L INDUSTRIE,0287,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,138,1.299361,45.135036
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0725,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.299129,45.134462
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0891,,,,,,,,,,,,,0,,,,,S,sols,,,3250,1.299096,45.134713
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0898,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22,1.299199,45.134378
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,1.298773,45.134098
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1039,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.298914,45.134484
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1042,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.298852,45.134286
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1043,,,,,,,,,,,,,0,,,,,S,sols,,,461,1.299381,45.135018
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1014,1.299152,45.134072
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1777,1.299768,45.134247
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1128,1.299445,45.134373
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,1.298562,45.134185
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,1.298668,45.134204
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,99,1.298967,45.134186
2023-262116,2023-01-21,000002,Vente,400000,,,LA PLANE,B201,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC1054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23,1.298921,45.134221
2023-262203,2023-01-27,000001,Vente,45000,3,,AV PIERRE BROSSOLETTE,0111,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0870,,,47,,59,32.66,,,,,,,2,3,Dépendance,,0,,,,,,1.296889,45.130619
2023-262203,2023-01-27,000001,Vente,45000,3,,AV PIERRE BROSSOLETTE,0111,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0870,,,47,,59,32.66,,,,,,,2,3,Dépendance,,0,,,,,,1.296889,45.130619
2023-262203,2023-01-27,000001,Vente,45000,3,,AV PIERRE BROSSOLETTE,0111,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0870,,,47,,59,32.66,,,,,,,2,2,Appartement,32,1,,,,,,1.296889,45.130619
2023-262203,2023-01-27,000001,Vente,45000,3,,AV PIERRE BROSSOLETTE,0111,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0870,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.296889,45.130619
2023-262217,2023-01-12,000001,Vente,42000,1154,,RUE DU SOL DE BOYER,0611,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0388,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,75,1.306455,45.127703
2023-262248,2023-01-31,000001,Vente,1051000,4,,RUE PIERRE PROUDHON,0496,24120,24547,Terrasson-Lavilledieu,24,,,24547000BZ0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2184,0,S,sols,,,6052,1.316081,45.128937
2023-262248,2023-01-31,000001,Vente,1051000,4,,RUE PIERRE PROUDHON,0496,24120,24547,Terrasson-Lavilledieu,24,,,24547000BZ0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1843,0,S,sols,,,6052,1.316081,45.128937
2023-262382,2023-01-09,000001,Vente,416000,18,,RUE HAUTE,0271,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0503,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,447,1.30564,45.125045
2023-262382,2023-01-09,000001,Vente,416000,18,,RUE HAUTE,0271,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0503,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,447,1.30564,45.125045
2023-262382,2023-01-09,000001,Vente,416000,18,,RUE HAUTE,0271,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.30564,45.125045
2023-262382,2023-01-09,000001,Vente,416000,18,,RUE HAUTE,0271,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.30564,45.125045
2023-262382,2023-01-09,000001,Vente,416000,18,,RUE HAUTE,0271,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.30564,45.125045
2023-262382,2023-01-09,000001,Vente,416000,18,,RUE HAUTE,0271,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0503,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,447,1.30564,45.125045
2023-262382,2023-01-09,000001,Vente,416000,18,,RUE HAUTE,0271,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.30564,45.125045
2023-262382,2023-01-09,000001,Vente,416000,,,BIGASSOU NORD,B270,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,147,1.305722,45.124768
2023-262382,2023-01-09,000001,Vente,416000,,,BIGASSOU NORD,B270,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2375,1.30534,45.12484
2023-262382,2023-01-09,000001,Vente,416000,,,BIGASSOU NORD,B270,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0759,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.305865,45.124821
2023-262382,2023-01-09,000001,Vente,416000,,,BIGASSOU NORD,B270,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0813,,,,,,,,,,,,,0,,,,,P,prés,,,159,1.305828,45.124814
2023-262440,2023-01-23,000001,Vente,72000,17,,RUE DU DOCTEUR ROUX,0561,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0520,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298006,45.137634
2023-262440,2023-01-23,000001,Vente,72000,14,,RUE DU DOCTEUR ROUX,0561,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0520,,,10,53.84,,,,,,,,,1,2,Appartement,55,3,,,,,,1.298006,45.137634
2023-262444,2023-01-17,000001,Vente,140000,6,,RUE JULES GUESDE,0261,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0040,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,659,1.293223,45.133232
2023-262444,2023-01-17,000001,Vente,140000,6,,RUE JULES GUESDE,0261,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,1.293223,45.133232
2023-262469,2023-01-30,000001,Vente,90000,39,,AV VICTOR HUGO,0281,24120,24547,Terrasson-Lavilledieu,24,,,24547000BX0137,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,903,1.299711,45.129659
2023-262506,2023-02-01,000001,Vente,105000,16,,LA PAGESIE,B191,24120,24547,Terrasson-Lavilledieu,24,,,24547000BW0185,,,70,,,,,,,,,,1,1,Maison,70,3,,,,,,1.288459,45.136125
2023-262506,2023-02-01,000001,Vente,105000,16,,LA PAGESIE,B191,24120,24547,Terrasson-Lavilledieu,24,,,24547000BW0185,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.288459,45.136125
2023-262506,2023-02-01,000001,Vente,105000,16,,LA PAGESIE,B191,24120,24547,Terrasson-Lavilledieu,24,,,24547000BW0185,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.288459,45.136125
2023-262640,2023-01-30,000001,Vente,174560,7,,RUE DE LA LIBERTE,0361,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0432,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,71,1.305253,45.12671
2023-262872,2023-02-16,000001,Vente,143665,54,,AV CHARLES DE GAULLE,0143,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0368,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,85,1.306807,45.128249
2023-262872,2023-02-16,000001,Vente,143665,54,,AV CHARLES DE GAULLE,0143,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0368,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,85,1.306807,45.128249
2023-262872,2023-02-16,000001,Vente,143665,54,,AV CHARLES DE GAULLE,0143,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0368,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,85,1.306807,45.128249
2023-262918,2023-01-30,000001,Vente,117000,10,,RUE MICHEL MONTAIGNE,0431,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0358,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,580,1.29746,45.137618
2023-263009,2023-02-17,000001,Vente,78000,,,LES ESCURES,B112,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0108,,,,,,,,,,,,,0,,,,,P,prés,,,137,1.351097,45.134799
2023-263009,2023-02-17,000001,Vente,78000,1069,,RUE DES ESCURES,0193,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,602,1.350681,45.134637
2023-263009,2023-02-17,000001,Vente,78000,1069,,RUE DES ESCURES,0193,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0280,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,613,1.350681,45.134637
2023-263009,2023-02-17,000001,Vente,78000,1069,,RUE DES ESCURES,0193,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0280,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,602,1.350681,45.134637
2023-263009,2023-02-17,000001,Vente,78000,1069,,RUE DES ESCURES,0193,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,1.350681,45.134637
2023-263011,2023-02-21,000001,Vente,25000,6,,RUE DU CANTON,0131,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0467,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,156,1.305931,45.12612
2023-263141,2023-02-24,000001,Vente,148700,639,,RTE DES CRETES,0168,24120,24547,Terrasson-Lavilledieu,24,,,24547000BR0209,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,128,1.263768,45.133693
2023-263141,2023-02-24,000001,Vente,148700,,,CHARPENET,B065,24120,24547,Terrasson-Lavilledieu,24,,,24547000BR0432,,,,,,,,,,,,,0,,,,,T,terres,,,1096,1.26383,45.133745
2023-263142,2023-02-24,000001,Vente,194100,13,,RUE DU PATRIMOINE,3220,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0604,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,258,1.306456,45.126552
2023-263142,2023-02-24,000001,Vente,194100,13,,RUE DU PATRIMOINE,3220,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0604,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,POTAG,Jardin potager,592,1.306456,45.126552
2023-263142,2023-02-24,000001,Vente,194100,,,LE CANTON,B044,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0605,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.306164,45.126501
2023-263142,2023-02-24,000001,Vente,194100,,,LE CANTON,B044,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0650,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.30658,45.126732
2023-263221,2023-02-14,000001,Vente,175000,,,LE VALLAT,B257,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0722,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.304324,45.135322
2023-263221,2023-02-14,000001,Vente,175000,13,,RUE HONORE DE BALZAC,0030,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0724,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,780,1.304252,45.135194
2023-263227,2023-01-19,000001,Vente,335000,1,,RUE JEAN ROUBY,0672,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0763,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,1.303274,45.128764
2023-263227,2023-01-19,000001,Vente,335000,1,,RUE JEAN ROUBY,0672,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0763,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,1.303274,45.128764
2023-263227,2023-01-19,000001,Vente,335000,1,,RUE JEAN ROUBY,0672,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0763,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,1.303274,45.128764
2023-263227,2023-01-19,000001,Vente,335000,1,,RUE JEAN ROUBY,0672,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0763,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,1.303274,45.128764
2023-263227,2023-01-19,000001,Vente,335000,1,,RUE JEAN ROUBY,0672,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0763,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,1.303274,45.128764
2023-263229,2023-02-07,000001,Vente,3652800,203,,RUE MARCEL DASSAULT,2800,24120,24547,Terrasson-Lavilledieu,24,,,24547000BZ0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27293,1.323072,45.131839
2023-263229,2023-02-07,000001,Vente,3652800,,,LES FAURIES BASSES,B119,24120,24547,Terrasson-Lavilledieu,24,,,24547000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,4360,1.323966,45.13061
2023-263232,2023-02-24,000001,Vente,41000,,,LES ESCURES,B112,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1414,1.350661,45.135006
2023-263232,2023-02-24,000001,Vente,41000,1109,,RUE DES ESCURES,0193,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0106,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,97,1.350746,45.135098
2023-263232,2023-02-24,000001,Vente,41000,,,LES ESCURES,B112,24120,24547,Terrasson-Lavilledieu,24,,,24547000AL0107,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,74,1.351009,45.135085
2023-263412,2023-02-23,000001,Vente,140000,,,LA CHAPELLE MOURET,B059,24120,24547,Terrasson-Lavilledieu,24,,,24547000AW0073,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2264,1.295521,45.08516
2023-263412,2023-02-23,000001,Vente,140000,,,LA CHAPELLE MOURET,B059,24120,24547,Terrasson-Lavilledieu,24,,,24547000AW0076,,,,,,,,,,,,,0,,,,,S,sols,,,840,1.296938,45.086118
2023-263444,2023-02-28,000001,Vente,125000,5,,RUE PIERRE BENOIT,0057,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0510,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,1.290358,45.133802
2023-263615,2023-02-23,000001,Vente,58000,4,,RUE MARYSE BASTIE,0051,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0919,,,71,35.36,89,,,,,,,,2,2,Appartement,35,2,,,,,,1.294236,45.131526
2023-263615,2023-02-23,000001,Vente,58000,4,,RUE MARYSE BASTIE,0051,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0919,,,71,35.36,89,,,,,,,,2,3,Dépendance,,0,,,,,,1.294236,45.131526
2023-263616,2023-02-21,000001,Vente,189190,20,,RUE ANDRE GIDE,0245,24120,24547,Terrasson-Lavilledieu,24,,,24547000BV0144,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,466,1.282945,45.132987
2023-263616,2023-02-21,000001,Vente,189190,20,,RUE ANDRE GIDE,0245,24120,24547,Terrasson-Lavilledieu,24,,,24547000BV0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,1.282606,45.13299
2023-263625,2023-03-06,000001,Vente,45800,14,,RUE BASSE,0041,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0180,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.304452,45.127473
2023-263807,2023-03-06,000001,Vente,220900,457,,RTE DU MOULIN DE BOUCH,3050,24120,24547,Terrasson-Lavilledieu,24,,,24547000BE0218,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,2040,1.284041,45.115066
2023-263807,2023-03-06,000001,Vente,220900,457,,RTE DU MOULIN DE BOUCH,3050,24120,24547,Terrasson-Lavilledieu,24,,,24547000BE0218,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.284041,45.115066
2023-263851,2023-03-14,000001,Vente,73000,45,,RUE MAX TOURAILLES,0621,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0284,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,682,1.297095,45.134558
2023-263851,2023-03-14,000001,Vente,73000,45,,RUE MAX TOURAILLES,0621,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0284,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,682,1.297095,45.134558
2023-263851,2023-03-14,000001,Vente,73000,45,,RUE MAX TOURAILLES,0621,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0284,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,682,1.297095,45.134558
2023-263851,2023-03-14,000001,Vente,73000,45,,RUE MAX TOURAILLES,0621,24120,24547,Terrasson-Lavilledieu,24,,,24547000AC0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.297095,45.134558
2023-263853,2023-03-13,000001,Vente,114130,367,,RUE RAYMOND PESTOURIE,0528,24120,24547,Terrasson-Lavilledieu,24,,,24547000AM0174,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,660,1.343345,45.124361
2023-263867,2023-03-09,000001,Vente,100000,10,,RUE DU GENERAL GOU COURNARIE,0151,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0737,,,1,110,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,1.302702,45.1295
2023-263869,2023-03-13,000001,Vente,205000,1,,RUE JEAN ROUBY,0672,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0763,,,3,,60,,,,,,,,2,3,Dépendance,,0,,,,,,1.303274,45.128764
2023-263869,2023-03-13,000001,Vente,205000,1,,RUE JEAN ROUBY,0672,24120,24547,Terrasson-Lavilledieu,24,,,24547000AH0763,,,3,,60,,,,,,,,2,2,Appartement,117,4,,,,,,1.303274,45.128764
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,803,1.307515,45.133827
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0068,,,,,,,,,,,,,0,,,,,T,terres,,,3052,1.307728,45.133954
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0848,,,,,,,,,,,,,0,,,,,S,sols,,,1510,1.307345,45.133579
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0849,,,,,,,,,,,,,0,,,,,S,sols,,,979,1.307522,45.133572
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0852,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.307915,45.133506
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0855,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.307224,45.133444
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0856,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.307485,45.133512
2023-264031,2023-03-08,000001,Vente,79250,,,PONTOUR BAS,B204,24120,24547,Terrasson-Lavilledieu,24,,,24547000AE0858,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.307855,45.133447
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1097,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,542,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,S,sols,,,875,1.292822,45.135312
2023-264038,2023-03-21,000002,Vente terrain à bâtir,12250,9000,,RUE EUGENE LEROY,0341,24120,24547,Terrasson-Lavilledieu,24,,,24547000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,875,1.292822,45.135312