id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524611,2020-01-29,000001,Vente,41652.81,,,POUDEAU,B066,36100,36140,Neuvy-Pailloux,36,,,361400000K0206,,,,,,,,,,,,,0,,,,,T,terres,,,8080,1.843021,46.879414
2020-524611,2020-01-29,000001,Vente,41652.81,,,POUDEAU,B066,36100,36140,Neuvy-Pailloux,36,,,361400000K0212,,,,,,,,,,,,,0,,,,,T,terres,,,37655,1.840969,46.879836
2020-524611,2020-01-29,000001,Vente,41652.81,,,POUDEAU,B066,36100,36140,Neuvy-Pailloux,36,,,361400000K0214,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.843269,46.879682
2020-525025,2020-01-29,000002,Vente,286.22,5071,,POUDEAU,B066,36100,36140,Neuvy-Pailloux,36,,,361400000K0220,,,,,,,,,,,,,0,1,Maison,196,5,,,,,,1.839303,46.87904
2020-525026,2020-01-29,000003,Vente,153560.97,,,LES TERRES D ANGERAY,B078,36100,36140,Neuvy-Pailloux,36,,,361400000K0184,,,,,,,,,,,,,0,,,,,T,terres,,,28672,1.834037,46.880939
2020-525140,2020-02-25,000001,Vente,115000,5,,ALL DES EPINETTES,0023,36100,36140,Neuvy-Pailloux,36,,,361400000M0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,1.852659,46.890198
2020-525140,2020-02-25,000001,Vente,115000,5,,ALL DES EPINETTES,0023,36100,36140,Neuvy-Pailloux,36,,,361400000M0223,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,924,1.852659,46.890198
2020-525570,2020-04-30,000001,Vente,115000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H0514,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,97,1.85974,46.887326
2020-525570,2020-04-30,000001,Vente,115000,5,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0530,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,630,1.859813,46.887297
2020-525806,2020-05-27,000002,Vente,83000,,,LES PETITES MAISONS,B057,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,243,1.856441,46.887875
2020-525806,2020-05-27,000002,Vente,83000,13,,RUE PASTEUR,0085,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0520,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.856531,46.888019
2020-525816,2020-05-12,000002,Echange,43547,,,LE CLOS DE CHASSIGNY,B017,36100,36140,Neuvy-Pailloux,36,,,36140000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,20300,1.880218,46.918918
2020-525816,2020-05-12,000002,Echange,43547,,,LE CLOS DE CHASSIGNY,B017,36100,36140,Neuvy-Pailloux,36,,,36140000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,23150,1.879453,46.918848
2020-525817,2020-05-12,000003,Echange,58000,,,LES TIREPAINS,B086,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,18780,1.8681,46.919006
2020-525817,2020-05-12,000003,Echange,58000,,,LES TIREPAINS,B086,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.862461,46.918571
2020-525817,2020-05-12,000003,Echange,58000,,,LES BARREAUX,B003,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,9360,1.85436,46.920457
2020-525817,2020-05-12,000003,Echange,58000,,,LE GRAND CLOS,B037,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.861874,46.916363
2020-525817,2020-05-12,000003,Echange,58000,,,LES NOELS,B050,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,11130,1.86323,46.913893
2020-525818,2020-05-12,000004,Echange,89000,,,LE CLOS DES PLANTES,B018,36100,36140,Neuvy-Pailloux,36,,,36140000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.851493,46.91268
2020-525818,2020-05-12,000004,Echange,89000,,,LE CLOS DES PLANTES,B018,36100,36140,Neuvy-Pailloux,36,,,36140000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.851729,46.911209
2020-525818,2020-05-12,000004,Echange,89000,,,LE CLOS DES PLANTES,B018,36100,36140,Neuvy-Pailloux,36,,,36140000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.85161,46.911003
2020-525818,2020-05-12,000004,Echange,89000,,,LE GRAND CHAMPLAY,B036,36100,36140,Neuvy-Pailloux,36,,,36140000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,15580,1.850331,46.912507
2020-525818,2020-05-12,000004,Echange,89000,,,LE CLOS DES PLANTES,B018,36100,36140,Neuvy-Pailloux,36,,,36140000ZO0061,,,,,,,,,,,,,0,,,,,T,terres,,,5734,1.85238,46.911523
2020-525818,2020-05-12,000004,Echange,89000,,,LE CLOS DES PLANTES,B018,36100,36140,Neuvy-Pailloux,36,,,36140000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,5825,1.852108,46.911261
2020-525818,2020-05-12,000004,Echange,89000,,,LE PETIT CHAMPLAY,B054,36100,36140,Neuvy-Pailloux,36,,,36140000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,53819,1.834271,46.914871
2020-525818,2020-05-12,000004,Echange,89000,,,LE PETIT CHAMPLAY,B054,36100,36140,Neuvy-Pailloux,36,,,36140000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,28320,1.832394,46.914362
2020-525819,2020-05-12,000005,Echange,67120,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,6560,1.845059,46.937745
2020-525819,2020-05-12,000005,Echange,67120,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,12510,1.845652,46.937905
2020-525819,2020-05-12,000005,Echange,67120,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.84651,46.937963
2020-525819,2020-05-12,000005,Echange,67120,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,12860,1.847788,46.93805
2020-525820,2020-05-12,000006,Echange,100360,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,24680,1.845736,46.934472
2020-525820,2020-05-12,000006,Echange,100360,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9000,1.846627,46.933985
2020-525820,2020-05-12,000006,Echange,100360,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,12230,1.847069,46.934015
2020-525820,2020-05-12,000006,Echange,100360,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.847386,46.934585
2020-525820,2020-05-12,000006,Echange,100360,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,13950,1.847779,46.934612
2020-525820,2020-05-12,000006,Echange,100360,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.848254,46.934644
2020-525820,2020-05-12,000006,Echange,100360,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,12450,1.84864,46.934671
2020-525820,2020-05-12,000006,Echange,100360,,,LES FONTAINES,B032,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,18270,1.849521,46.934731
2020-525820,2020-05-12,000006,Echange,100360,,,LES FONTAINES,B032,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,7370,1.849961,46.93476
2020-525820,2020-05-12,000006,Echange,100360,,,LES FONTAINES,B032,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,20450,1.850766,46.934266
2020-525820,2020-05-12,000006,Echange,100360,,,LE GRAND CLOS,B037,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.86151,46.915536
2020-525820,2020-05-12,000006,Echange,100360,,,LE GRAND CLOS,B037,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.861069,46.91641
2020-525820,2020-05-12,000006,Echange,100360,,,LE GRAND CLOS,B037,36100,36140,Neuvy-Pailloux,36,,,36140000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.861405,46.916464
2020-526370,2020-06-17,000001,Vente,38000,,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0039,,,,,,,,,,,,,0,,,,,J,jardins,,,910,1.867595,46.926771
2020-526370,2020-06-17,000001,Vente,38000,5109,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0040,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,263,1.867496,46.9267
2020-526412,2020-07-01,000001,Vente,150000,2,,RUE DU 14 JUILLET,0100,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0056,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,604,1.859133,46.883897
2020-526973,2020-08-18,000001,Vente,80000,6,,RUE DU 14 JUILLET,0100,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0058,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,730,1.858654,46.884303
2020-527102,2020-08-21,000001,Vente,20000,,,LES GRANDS CHEZEAUX,B041,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0281,,,,,,,,,,,,,0,,,,,T,terres,,,4693,1.855005,46.890069
2020-527446,2020-09-05,000001,Vente,115000,26,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.860632,46.887559
2020-527446,2020-09-05,000001,Vente,115000,26,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0248,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,208,1.860632,46.887559
2020-527612,2020-09-26,000001,Vente,87000,2,,CHE DES MARAIS,0065,36100,36140,Neuvy-Pailloux,36,,,361400000H1018,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,604,1.861673,46.885886
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0038,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.918257,46.911001
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0058,,,,,,,,,,,,,0,,,,,P,prés,,,2261,1.904818,46.910711
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0060,,,,,,,,,,,,,0,,,,,P,prés,,,72,1.906975,46.910896
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0063,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.913333,46.911204
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0065,,,,,,,,,,,,,0,,,,,P,prés,,,11944,1.914114,46.911235
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0067,,,,,,,,,,,,,0,,,,,P,prés,,,85,1.913311,46.911422
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0068,,,,,,,,,,,,,0,,,,,P,prés,,,6473,1.916448,46.911975
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0069,,,,,,,,,,,,,0,,,,,P,prés,,,10517,1.916721,46.911201
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0070,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.916261,46.911966
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,8868,1.9162,46.9108
2020-528162,2020-10-15,000002,Vente,1256654,,,LES VERGETS,B089,36100,36140,Neuvy-Pailloux,36,,,361400000G0088,,,,,,,,,,,,,0,,,,,P,prés,,,1153,1.904951,46.910764
2020-528162,2020-10-15,000002,Vente,1256654,,,LES GRIVAUDINES,B043,36100,36140,Neuvy-Pailloux,36,,,36140000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,243059,1.89823,46.915855
2020-528162,2020-10-15,000002,Vente,1256654,,,LES GRIVAUDINES,B043,36100,36140,Neuvy-Pailloux,36,,,36140000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,243060,1.89823,46.915855
2020-528397,2020-10-16,000001,Vente,28000,5,,RTE NATIONALE 151,0070,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0176,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,220,1.853766,46.89056
2020-528646,2020-11-12,000001,Vente,166817.3,40,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0223,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,639,1.861672,46.88845
2020-528706,2020-11-27,000001,Vente,60000,5,,RUE DU CHATEAU D EAU,0015,36100,36140,Neuvy-Pailloux,36,,,361400000H0768,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,714,1.862409,46.888407
2020-528773,2020-11-24,000001,Vente,24000,5112,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0043,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,730,1.867577,46.926215
2020-529202,2020-12-23,000001,Vente,150000,19,,RUE PASTEUR,0085,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0295,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,660,1.855723,46.888511
2020-529328,2020-06-30,000001,Adjudication,27000,44,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0725,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,810,1.862094,46.888797
2020-529645,2020-12-29,000001,Vente,29250,8,,PL DE LA MAIRIE,0060,36100,36140,Neuvy-Pailloux,36,,,361400000H1342,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,153,1.85795,46.886514
2020-529645,2020-12-29,000001,Vente,29250,8,,PL DE LA MAIRIE,0060,36100,36140,Neuvy-Pailloux,36,,,361400000H1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.85795,46.886514
2020-529694,2020-12-12,000001,Vente,125000,2,,RUE DES ROSIERS,0095,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0205,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1322,1.857432,46.885312
