id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351728,2021-01-18,000001,Vente,185000,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,3,,7,79.97,,,,,,,2,2,Appartement,95,4,,,,,,6.881734,47.242758
2021-351728,2021-01-18,000001,Vente,185000,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881734,47.242758
2021-351728,2021-01-18,000001,Vente,185000,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,3,,7,79.97,,,,,,,2,3,Dépendance,,0,,,,,,6.881734,47.242758
2021-351819,2021-02-02,000001,Vente,219500,8,B,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0261,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,481,6.885896,47.244424
2021-351819,2021-02-02,000001,Vente,219500,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.886161,47.244407
2021-352206,2021-03-16,000001,Vente,285545,10,,RUE DU CROTOT,0065,25450,25193,Damprichard,25,,,25193000AM0085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,6.876863,47.238488
2021-352206,2021-03-16,000001,Vente,285545,10,,RUE DU CROTOT,0065,25450,25193,Damprichard,25,,,25193000AM0085,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1269,6.876863,47.238488
2021-352246,2021-03-02,000001,Vente,110000,31,,RUE DES TILLEULS,0485,25450,25193,Damprichard,25,,,25193000AC0228,,,2,39.13,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,270,0,,,,,,6.884276,47.249661
2021-352365,2021-04-02,000001,Vente,202500,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881734,47.242758
2021-352365,2021-04-02,000001,Vente,202500,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,2,,5,127.11,,,,,,,2,2,Appartement,127,3,,,,,,6.881734,47.242758
2021-352365,2021-04-02,000001,Vente,202500,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881734,47.242758
2021-352365,2021-04-02,000001,Vente,202500,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881734,47.242758
2021-352375,2021-03-10,000001,Vente,6120,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AD0095,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.885334,47.244584
2021-352391,2021-04-07,000001,Vente,171000,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-352391,2021-04-07,000001,Vente,171000,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,14,148.2,,,,,,,,,1,2,Appartement,158,4,,,,,,6.883132,47.245307
2021-352391,2021-04-07,000001,Vente,171000,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-352414,2021-04-09,000001,Vente,110000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AB0237,,,2,,3,,4,,,,,,3,1,Maison,100,6,,,,,,6.878983,47.247293
2021-352418,2021-04-08,000001,Vente,137000,9,,RUE DU STADE,0480,25450,25193,Damprichard,25,,,25193000AB0023,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,686,6.878298,47.246203
2021-352440,2021-04-16,000001,Vente,86500,4,,RUE DE GRAY,0180,25450,25193,Damprichard,25,,,25193000AB0162,,,101,59.94,109,,,,,,,,2,3,Dépendance,,0,,,,,,6.878336,47.246972
2021-352440,2021-04-16,000001,Vente,86500,4,,RUE DE GRAY,0180,25450,25193,Damprichard,25,,,25193000AB0162,,,101,59.94,109,,,,,,,,2,2,Appartement,60,3,,,,,,6.878336,47.246972
2021-352560,2021-04-23,000001,Vente,150000,14,,RUE DU STADE,0480,25450,25193,Damprichard,25,,,25193000AB0014,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,471,6.878041,47.246445
2021-352563,2021-04-30,000001,Vente,71000,4,,RUE DE GRAY,0180,25450,25193,Damprichard,25,,,25193000AB0162,,,104,,113,,,,,,,,2,2,Appartement,55,2,,,,,,6.878336,47.246972
2021-352563,2021-04-30,000001,Vente,71000,4,,RUE DE GRAY,0180,25450,25193,Damprichard,25,,,25193000AB0162,,,104,,113,,,,,,,,2,3,Dépendance,,0,,,,,,6.878336,47.246972
2021-352566,2021-04-29,000001,Vente,73300,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0114,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.912,47.25126
2021-352566,2021-04-29,000001,Vente,73300,,,A LA MONTEE,B035,25450,25193,Damprichard,25,,,251930000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,3908,6.895132,47.233135
2021-352566,2021-04-29,000001,Vente,73300,,,A LA MONTEE,B035,25450,25193,Damprichard,25,,,251930000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,3908,6.895132,47.233135
2021-352566,2021-04-29,000001,Vente,73300,,,A LA MONTEE,B035,25450,25193,Damprichard,25,,,251930000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,43737,6.895382,47.232656
2021-352566,2021-04-29,000001,Vente,73300,,,A LA MONTEE,B035,25450,25193,Damprichard,25,,,251930000E0318,,,,,,,,,,,,,0,,,,,P,prés,,,747,6.89632,47.232446
2021-352566,2021-04-29,000001,Vente,73300,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,3408,6.912844,47.251037
2021-352566,2021-04-29,000001,Vente,73300,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,1705,6.912844,47.251037
2021-352566,2021-04-29,000001,Vente,73300,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0322,,,,,,,,,,,,,0,,,,,P,prés,,,64794,6.910666,47.247572
2021-352566,2021-04-29,000001,Vente,73300,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0322,,,,,,,,,,,,,0,,,,,P,prés,,,64793,6.910666,47.247572
2021-352566,2021-04-29,000001,Vente,73300,5001,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0324,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.913526,47.24362
2021-352667,2021-05-12,000001,Vente,500,,,LES PLANCHES,B041,25450,25193,Damprichard,25,,,251930000C0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5650,6.867385,47.219691
2021-352842,2021-05-21,000001,Vente,250000,28,,RUE LOUIS PERGAUD,0297,25450,25193,Damprichard,25,,,25193000AL0035,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,749,6.872,47.24368
2021-352847,2021-05-25,000001,Vente,155000,,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,11,,,,,,,,,,1,,,,,S,sols,,,45,6.87933,47.241583
2021-352847,2021-05-25,000001,Vente,155000,31,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87933,47.241583
2021-352847,2021-05-25,000001,Vente,155000,31,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,12,,7,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.87933,47.241583
2021-352847,2021-05-25,000001,Vente,155000,31,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,12,,7,,8,,9,,,,4,2,Appartement,50,4,,,,,,6.87933,47.241583
2021-352847,2021-05-25,000001,Vente,155000,31,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,12,,7,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.87933,47.241583
2021-352847,2021-05-25,000001,Vente,155000,31,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,12,,7,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.87933,47.241583
2021-352993,2021-05-17,000001,Vente,6000,,,AUX SEIGNES,B054,25450,25193,Damprichard,25,,,251930000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,13570,6.887323,47.237146
2021-353027,2021-06-16,000001,Vente,90000,10,,RUE DES VILLAS,0520,25450,25193,Damprichard,25,,,25193000AE0257,,,3,142.84,5,,6,,7,,,,4,2,Appartement,72,4,,,,,,6.878351,47.243588
2021-353027,2021-06-16,000001,Vente,90000,10,,RUE DES VILLAS,0520,25450,25193,Damprichard,25,,,25193000AE0257,,,3,142.84,5,,6,,7,,,,4,3,Dépendance,,0,,,,,,6.878351,47.243588
2021-353027,2021-06-16,000001,Vente,90000,10,,RUE DES VILLAS,0520,25450,25193,Damprichard,25,,,25193000AE0257,,,3,142.84,5,,6,,7,,,,4,3,Dépendance,,0,,,,,,6.878351,47.243588
2021-353027,2021-06-16,000001,Vente,90000,10,,RUE DES VILLAS,0520,25450,25193,Damprichard,25,,,25193000AE0257,,,4,142.84,,,,,,,,,1,2,Appartement,57,3,,,,,,6.878351,47.243588
2021-353027,2021-06-16,000001,Vente,90000,10,,RUE DES VILLAS,0520,25450,25193,Damprichard,25,,,25193000AE0257,,,1,,2,,8,,,,,,3,3,Dépendance,,0,,,,,,6.878351,47.243588
2021-353231,2021-07-06,000001,Vente,2144.4,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,21444,6.909816,47.246334
2021-353235,2021-07-06,000001,Vente,2024.2,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7967,6.906933,47.249359
2021-353235,2021-07-06,000001,Vente,2024.2,,,AU PRE MAILLOT,B044,25450,25193,Damprichard,25,,,251930000E0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12275,6.910347,47.25127
2021-353349,2021-07-07,000001,Vente,156450,28,,CITE DES SAPINS,0440,25450,25193,Damprichard,25,,,25193000AE0216,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,738,6.879094,47.24052
2021-353421,2021-07-09,000001,Vente,156700,1,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0045,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.88512,47.244903
2021-353421,2021-07-09,000001,Vente,156700,1,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0045,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.88512,47.244903
2021-353421,2021-07-09,000001,Vente,156700,1,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0045,,,1,,2,86.37,,,,,,,2,2,Appartement,88,4,,,,,,6.88512,47.244903
2021-353421,2021-07-09,000001,Vente,156700,1,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0045,,,1,,2,86.37,,,,,,,2,3,Dépendance,,0,,,,,,6.88512,47.244903
2021-353421,2021-07-09,000001,Vente,156700,1,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0045,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.88512,47.244903
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,12,117.93,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,12,117.93,6,,,,,,,,2,2,Appartement,113,3,,,,,,6.883132,47.245307
2021-353554,2021-07-27,000001,Vente,190179,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,5,,,,,,,,,,1,2,Appartement,154,1,,,,,,6.883132,47.245307
2021-353556,2021-07-29,000001,Vente,370000,5549,,LA SEIGNOTTE,B055,25450,25193,Damprichard,25,,,251930000D0180,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,7130,6.867168,47.226007
2021-353556,2021-07-29,000001,Vente,370000,5549,,LA SEIGNOTTE,B055,25450,25193,Damprichard,25,,,251930000D0180,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,10,6.867168,47.226007
2021-353574,2021-07-13,000001,Vente,308500,1,,RUE DES ROSIERS,0400,25450,25193,Damprichard,25,,,25193000AE0089,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,560,6.87829,47.242816
2021-353574,2021-07-13,000001,Vente,308500,,,RUE DES ROSIERS,0400,25450,25193,Damprichard,25,,,25193000AE0406,,,,,,,,,,,,,0,,,,,T,terres,,,79,6.878248,47.242755
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,2,Appartement,125,5,T,terres,,,1308,6.856806,47.243673
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.856806,47.243673
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,1000,6.856806,47.243673
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.856806,47.243673
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,1000,6.856806,47.243673
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1308,6.856806,47.243673
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,2,Appartement,79,2,T,terres,,,1308,6.856806,47.243673
2021-353616,2021-07-13,000001,Vente,260000,5072,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1308,6.856806,47.243673
2021-353659,2021-07-16,000001,Vente,249710,5,,CITE DES SAPINS,0440,25450,25193,Damprichard,25,,,25193000AE0193,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,701,6.879892,47.241658
2021-353752,2021-07-28,000001,Vente,294800,10,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AE0021,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,461,6.881647,47.244726
2021-353752,2021-07-28,000001,Vente,294800,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0022,,,,,,,,,,,,,0,,,,,J,jardins,,,100,6.881529,47.244636
2021-353752,2021-07-28,000001,Vente,294800,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0178,,,,,,,,,,,,,0,,,,,S,sols,,,379,6.881617,47.244865
2021-353755,2021-07-29,000001,Vente,341000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.880607,47.244819
2021-353755,2021-07-29,000001,Vente,341000,9,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AE0009,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1943,6.880623,47.244348
2021-353755,2021-07-29,000001,Vente,341000,9,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1943,6.880623,47.244348
2021-353798,2021-08-23,000001,Vente,15000,,,AUX GRANDS CHAMPS,B030,25450,25193,Damprichard,25,,,251930000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,750,6.878228,47.249502
2021-353798,2021-08-23,000001,Vente,15000,,,AUX GRANDS CHAMPS,B030,25450,25193,Damprichard,25,,,251930000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,19172,6.878228,47.249502
2021-353811,2021-08-24,000001,Vente,180000,5,,RUE ANDRE TRIBOULET,0495,25450,25193,Damprichard,25,,,25193000AL0130,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,913,6.87234,47.242495
2021-353812,2021-08-24,000001,Vente,239000,4,,RUE OCTAVE STORTZ,0484,25450,25193,Damprichard,25,,,25193000AC0378,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,382,6.880015,47.248403
2021-353851,2021-08-26,000003,Vente,56000,5063,,AUX FOSSES,B028,25450,25193,Damprichard,25,,,251930000C0488,,,,,,,,,,,,,0,1,Maison,57,2,,,,,,6.859598,47.237924
2021-353853,2021-08-26,000001,Vente,169100,2,,RUE DU PROFESSEUR GRAMMONT,0340,25450,25193,Damprichard,25,,,25193000AD0006,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.882991,47.245485
2021-353853,2021-08-26,000001,Vente,169100,2,,RUE DU PROFESSEUR GRAMMONT,0340,25450,25193,Damprichard,25,,,25193000AD0006,,,101,108.61,,,,,,,,,1,2,Appartement,108,4,,,,,,6.882991,47.245485
2021-353853,2021-08-26,000001,Vente,169100,2,,RUE DU PROFESSEUR GRAMMONT,0340,25450,25193,Damprichard,25,,,25193000AD0006,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.882991,47.245485
2021-353853,2021-08-26,000001,Vente,169100,2,,RUE DU PROFESSEUR GRAMMONT,0340,25450,25193,Damprichard,25,,,25193000AD0006,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.882991,47.245485
2021-353866,2021-08-30,000001,Vente,304450,2,,RUE OCTAVE STORTZ,0484,25450,25193,Damprichard,25,,,25193000AC0307,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,761,6.879708,47.248384
2021-353894,2021-07-28,000002,Vente,250000,1,,RUE DE L INDUSTRIE,0220,25450,25193,Damprichard,25,,,25193000AD0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,742,0,,,,,,,
2021-353898,2021-09-01,000001,Vente,212000,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353898,2021-09-01,000001,Vente,212000,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,13,140.24,2,,,,,,,,2,2,Appartement,150,3,,,,,,6.883132,47.245307
2021-353898,2021-09-01,000001,Vente,212000,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353898,2021-09-01,000001,Vente,212000,7,,PL 3EME TIRAILLEURS ALGERIENS,0540,25450,25193,Damprichard,25,,,25193000AD0133,,,13,140.24,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.883132,47.245307
2021-353952,2021-09-09,000001,Vente,30000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0388,,,,,,,,,,,,,0,,,,,VE,vergers,,,1210,6.881781,47.242508
2021-353952,2021-09-09,000001,Vente,30000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0389,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,6.881359,47.24229
2021-354019,2021-09-10,000002,Vente,198000,5258,,AUX SEIGNES,B054,25450,25193,Damprichard,25,,,251930000E0494,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,6.898747,47.240827
2021-354201,2021-10-05,000001,Vente,146500,11,,RUE ANDRE TRIBOULET,0495,25450,25193,Damprichard,25,,,25193000AL0137,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,784,6.873466,47.242825
2021-354262,2021-10-08,000001,Vente,98700,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,51,6.880509,47.247399
2021-354262,2021-10-08,000001,Vente,98700,16,,RUE DU GENERAL DE GAULLE,0100,25450,25193,Damprichard,25,,,25193000AC0067,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.880403,47.247198
2021-354262,2021-10-08,000001,Vente,98700,16,,RUE DU GENERAL DE GAULLE,0100,25450,25193,Damprichard,25,,,25193000AC0067,,,5,,,,,,,,,,1,2,Appartement,44,1,,,,,,6.880403,47.247198
2021-354307,2021-10-14,000001,Vente,3627,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AD0282,,,,,,,,,,,,,0,,,,,T,terres,,,279,6.885868,47.24481
2021-354308,2021-10-14,000001,Vente,250000,5051,,LA SEIGNOTTE,B055,25450,25193,Damprichard,25,,,251930000C0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2900,6.85934,47.220415
2021-354308,2021-10-14,000001,Vente,250000,5051,,LA SEIGNOTTE,B055,25450,25193,Damprichard,25,,,251930000C0165,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,2900,6.85934,47.220415
2021-354308,2021-10-14,000001,Vente,250000,,,LE BAN DES COMBES JEAN VIE,B001,25450,25193,Damprichard,25,,,251930000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,791,6.858903,47.220521
2021-354308,2021-10-14,000001,Vente,250000,,,LE BAN DES COMBES JEAN VIE,B001,25450,25193,Damprichard,25,,,251930000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,10478,6.859759,47.220524
2021-354408,2021-10-20,000001,Vente,81200,41,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AE0296,,,4,,7,60.93,,,,,,,2,3,Dépendance,,0,,,,,,6.8773,47.242377
2021-354408,2021-10-20,000001,Vente,81200,41,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AE0296,,,4,,7,60.93,,,,,,,2,2,Appartement,61,3,,,,,,6.8773,47.242377
2021-354481,2021-11-02,000001,Vente,55000,2,,RUE DU GENERAL DE GAULLE,0100,25450,25193,Damprichard,25,,,25193000AC0282,,,26,,9,83.77,,,,,,,2,3,Dépendance,,0,,,,,,6.882527,47.245888
2021-354481,2021-11-02,000001,Vente,55000,2,,RUE DU GENERAL DE GAULLE,0100,25450,25193,Damprichard,25,,,25193000AC0282,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.882527,47.245888
2021-354481,2021-11-02,000001,Vente,55000,2,,RUE DU GENERAL DE GAULLE,0100,25450,25193,Damprichard,25,,,25193000AC0282,,,26,,9,83.77,,,,,,,2,2,Appartement,86,4,,,,,,6.882527,47.245888
2021-354518,2021-11-02,000001,Vente,50000,9,,RUE PASTEUR,0280,25450,25193,Damprichard,25,,,25193000AE0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1420,6.880429,47.243846
2021-354554,2021-11-18,000002,Vente,1,,,CROTOT BERNARD,B021,25450,25193,Damprichard,25,,,25193000AL0180,,,,,,,,,,,,,0,,,,,T,terres,,,81,6.876269,47.241873
2021-354594,2021-11-17,000001,Vente,95000,1,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0050,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.882649,47.24377
2021-354594,2021-11-17,000001,Vente,95000,1,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0050,,,3,,6,,,,,,,,2,2,Appartement,152,6,,,,,,6.882649,47.24377
2021-354594,2021-11-17,000001,Vente,95000,1,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0050,,,9,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1860,6.882649,47.24377
2021-354594,2021-11-17,000001,Vente,95000,1,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0050,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.882649,47.24377
2021-354594,2021-11-17,000001,Vente,95000,1,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0050,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.882649,47.24377
2021-354594,2021-11-17,000001,Vente,95000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0405,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.882522,47.243516
2021-354596,2021-11-22,000001,Vente,110000,11,,RUE DU PROFESSEUR GRAMMONT,0340,25450,25193,Damprichard,25,,,25193000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,880,6.883709,47.246499
2021-354596,2021-11-22,000001,Vente,110000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AC0209,,,,,,,,,,,,,0,,,,,T,terres,,,3510,6.883659,47.246828
2021-354596,2021-11-22,000001,Vente,110000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.884268,47.246509
2021-354650,2021-11-24,000001,Vente,250000,25,,CITE DES SAPINS,0440,25450,25193,Damprichard,25,,,25193000AE0211,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,729,6.879128,47.239783
2021-354748,2021-12-03,000001,Vente,173000,20,,RUE DU STADE,0480,25450,25193,Damprichard,25,,,25193000AB0017,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,530,6.877455,47.246182
2021-354872,2021-11-18,000001,Vente,416800,5333,A,CROTOT BERNARD,B021,25450,25193,Damprichard,25,,,25193000AL0177,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,500,6.875874,47.242141
2021-354872,2021-11-18,000001,Vente,416800,5333,A,CROTOT BERNARD,B021,25450,25193,Damprichard,25,,,25193000AL0177,,,,,,,,,,,,,0,1,Maison,202,7,AG,terrains d'agrément,PARC,Parc,2366,6.875874,47.242141
2021-354896,2021-12-16,000001,Vente,191500,2,,RUE DU STADE,0480,25450,25193,Damprichard,25,,,25193000AB0009,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,363,6.879272,47.247163
2021-355038,2021-12-20,000001,Vente,37000,,,LE CROTOT,B020,25450,25193,Damprichard,25,,,25193000AN0021,,,,,,,,,,,,,0,,,,,P,prés,,,52487,6.872695,47.233671
2021-355038,2021-12-20,000001,Vente,37000,,,LE CROTOT,B020,25450,25193,Damprichard,25,,,25193000AN0026,,,,,,,,,,,,,0,,,,,T,terres,,,16093,6.873622,47.234719
2021-355038,2021-12-20,000001,Vente,37000,,,LE CROTOT,B020,25450,25193,Damprichard,25,,,251930000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,35865,6.873232,47.231708