siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801626,00014,21180162600014,O,1983-03-01,02,2017,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
211801626,00030,21180162600030,O,2003-04-09,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,D'HENRICHEMONT,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20B,NAFRev2,N,2.686195,47.302611,0.84,street,Route d'Henrichemont 18250 Neuilly-en-Sancerre,18162_0210,G,ROUTE D HENRICHEMONT,
251801072,00017,25180107200017,O,1983-03-01,01,2017,,2019-11-14T14:00:22,true,4,LE BOURG,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,D,LE BOURG,
251802344,00035,25180234400035,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE DE NEUILLY EN SANCERRE,26,,RTE,DE NOYER,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.68617,47.303442,0.47,street,Route du Noyer 18250 Neuilly-en-Sancerre,18162_0002,G,ROUTE DU NOYER,
251802344,00043,25180234400043,O,2019-01-07,,,,2019-11-14T14:00:22,true,2,MAIRIE DE NEUILLY-EN-SANCERRE,26,,RTE,DU NOYER,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,84.11Z,NAFRev2,O,2.68617,47.303442,0.64,street,Route du Noyer 18250 Neuilly-en-Sancerre,18162_0002,G,ROUTE DU NOYER,
261803142,00015,26180314200015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
291800332,00012,29180033200012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300362464,00012,30036246400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
307290148,00013,30729014800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
307956235,00021,30795623500021,O,,NN,,,2019-11-14T14:00:22,true,1,,2,,CHE,VICINAL,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.646919,47.290533,0.32,street,Chemin des Villeries 18250 Neuilly-en-Sancerre,18162_0430,G,CHEMIN DES VILLERIES,
309078012,00015,30907801200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
310187075,00026,31018707500026,O,1980-11-01,01,2017,2341ZZ,2019-12-12T04:20:07,true,4,,,,,LES CHATELETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,46.72Z,NAFRev2,O,2.620941,47.304075,0.93,street,Les Chatelets 18250 Neuilly-en-Sancerre,18162_zun80s,G,LES CHATELETS,
312607708,00038,31260770800038,O,2005-12-01,,,,2019-11-14T14:00:22,true,2,,,,,LES  PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,G,LES PETITS,
315869040,00024,31586904000024,O,2005-12-31,NN,,,2019-11-14T14:00:22,true,2,,,,LD,LE TRAVERS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.658832,47.292225,0.93,street,Le Travers 18250 Neuilly-en-Sancerre,18162_8wgyht,G,LE TRAVERS,
319740015,00015,31974001500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
321662355,00023,32166235500023,O,1985-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PLACIER DES PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,01.49Z,NAFRev2,N,2.656431,47.311469,0.48,street,Chemin des Placiers 18250 Neuilly-en-Sancerre,18162_0285,G,CHEMIN DES PLACIERS,
321662355,00031,32166235500031,O,2009-05-30,,,,2019-11-14T14:00:22,false,2,LES PETITS,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,01.62Z,NAFRev2,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,D,LES PETITS,
322254087,00024,32225408700024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS MICHOT,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,22.2C,NAF1993,N,2.709011,47.303299,0.44,street,Le Moulin du Bois 18250 Neuilly-en-Sancerre,18162_b233,G,LE MOULIN DU BOIS,
322861378,00055,32286137800055,O,2005-08-01,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,DE NEUVY DEUX CLOCHERS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,59.11B,NAFRev2,O,2.6987343,47.2780913,0.8,poi.post_office,Neuvy-Deux-Clochers (Bureau de poste) Neuvy-Deux-Clochers,https://osm.org/node/1991396106,G,,
323124065,00034,32312406500034,O,2017-12-08,,,,2019-11-14T14:00:22,true,2,,96,,CHE,DES PLACIERS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.49Z,NAFRev2,N,2.657568,47.312248,0.84,housenumber,96 Chemin des Placiers 18250 Neuilly-en-Sancerre,18162_0285_00096,G,96 CHEMIN DES PLACIERS,
326423993,00020,32642399300020,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA RAFFINERIE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.2C,NAF1993,N,2.619985,47.30946,0.53,street,La Martinerie 18250 Neuilly-en-Sancerre,18162_w1jmsa,G,LA MARTINERIE,
326457736,00022,32645773600022,O,2006-11-17,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2006-11-28,F,LA MERE POULE,,,,55.4B,NAFRev1,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
327458121,00016,32745812100016,O,1983-05-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
328016779,00014,32801677900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIS PINARD,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.2A,NAF1993,N,2.673904,47.293766,0.77,street,Bois Pinard 18250 Neuilly-en-Sancerre,18162_b026,G,BOIS PINARD,
328444633,00015,32844463300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.08,NAP,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
328763941,00023,32876394100023,O,1995-07-31,,,2341ZZ,2019-11-14T14:00:22,false,4,,,,,LE PRESBYTERE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,92.3A,NAFRev1,O,2.627071,47.304044,0.35,street,Route du Pre au Merle 18250 Neuilly-en-Sancerre,18162_0315,G,ROUTE DU PRE AU MERLE,
328911060,00015,32891106000015,O,1983-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA FEVRIERE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.640206,47.316168,0.47,street,La Ferme de Morue 18250 Neuilly-en-Sancerre,18162_b170,G,LA FERME DE MORUE,
329387351,00045,32938735100045,O,1995-08-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GIRARDINS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,92.6C,NAF1993,N,2.676127,47.31604,0.35,street,Les Maisons Neuves 18250 Neuilly-en-Sancerre,18162_b217,G,LES MAISONS NEUVES,
330434853,00017,33043485300017,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES GIRARDINS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.676127,47.31604,0.35,street,Les Maisons Neuves 18250 Neuilly-en-Sancerre,18162_b217,G,LES MAISONS NEUVES,
330435181,00012,33043518100012,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES BARROUX,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.666894,47.299224,0.71,street,Le Barroux 18250 Neuilly-en-Sancerre,18162_rxnyyt,G,LE BARROUX,
330435199,00014,33043519900014,O,1981-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES GRANDES BROSSES,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.667532,47.308771,0.48,street,Chemin des Grandes Vallees 18250 Neuilly-en-Sancerre,18162_0195,G,CHEMIN DES GRANDES VALLEES,
334206315,00015,33420631500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,2.682585,47.29814,0.93,street,La Croix 18250 Neuilly-en-Sancerre,18162_qq4i0v,G,LA CROIX,
334347168,00026,33434716800026,O,1989-07-03,NN,,,2019-11-14T14:00:22,true,5,,,,,LES MILLETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.682108,47.30665,0.93,street,Les Millets 18250 Neuilly-en-Sancerre,18162_h3bb4l,G,LES MILLETS,
334673340,00017,33467334000017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES SIGURETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.637307,47.294372,0.73,street,Les Sigurés 18250 Neuilly-en-Sancerre,18162_99tbmk,G,LES SIGURES,
341514263,00027,34151426300027,O,2002-11-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
342381480,00017,34238148000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHATELETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.07,NAP,N,2.620941,47.304075,0.93,street,Les Chatelets 18250 Neuilly-en-Sancerre,18162_zun80s,G,LES CHATELETS,
344245345,00014,34424534500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,55.71,NAP,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,G,LES PETITS,
350001962,00017,35000196200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.3C,NAF1993,N,2.68617,47.303442,0.38,street,Route du Noyer 18250 Neuilly-en-Sancerre,18162_0002,G,ROUTE DU NOYER,
351304860,00015,35130486000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352469936,00061,35246993600061,O,2014-01-01,NN,,,2019-11-14T14:00:22,false,2,,,,,LA FERRIERE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,49.32Z,NAFRev2,N,2.640206,47.316168,0.61,street,La Ferme de Morue 18250 Neuilly-en-Sancerre,18162_b170,G,LA FERME DE MORUE,
353072622,00015,35307262200015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,55.1A,NAF1993,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
377624283,00018,37762428300018,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
378996664,00025,37899666400025,O,1994-10-27,NN,,,2019-11-14T14:00:22,false,4,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
379223373,00018,37922337300018,O,1990-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.682585,47.29814,0.93,street,La Croix 18250 Neuilly-en-Sancerre,18162_qq4i0v,G,LA CROIX,
381219468,00018,38121946800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.1A,NAF1993,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
381322742,00010,38132274200010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,G,LES PETITS,
390061620,00014,39006162000014,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES SIGURETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.637307,47.294372,0.73,street,Les Sigurés 18250 Neuilly-en-Sancerre,18162_99tbmk,G,LES SIGURES,
390433506,00024,39043350600024,O,1997-07-02,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
390952455,00017,39095245500017,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393010236,00015,39301023600015,O,1993-11-16,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VIEUX BAUJEU,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,O,2.683497,47.31183,0.79,street,Le Vieux Beaujeu 18250 Neuilly-en-Sancerre,18162_b379,G,LE VIEUX BEAUJEU,
393706890,00026,39370689000026,O,2001-03-20,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,91.3E,NAFRev1,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
394063572,00017,39406357200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ANCIENNE POSTE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,50.5Z,NAF1993,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
394807564,00015,39480756400015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
395270424,00017,39527042400017,O,1994-05-19,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHATEAU DE LA CROIX,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.682431,47.298095,0.57,street,Chemin du Domaine de la Croix 18250 Neuilly-en-Sancerre,18162_0145,G,CHEMIN DU DOMAINE DE LA CROIX,
401904248,00010,40190424800010,O,1994-02-28,NN,,,2019-11-14T14:00:22,true,3,,,,,MORUE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.623709,47.307131,0.9,street,Champs de Morue 18250 Neuilly-en-Sancerre,18162_b128,G,CHAMPS DE MORUE,
401986211,00019,40198621100019,O,1947-08-18,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,MAIRIE DE NEUILLY EN SANCERRE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.700259,47.305053,0.77,street,Impasse de la Mardelle 18250 Neuilly-en-Sancerre,18162_0245,G,IMPASSE DE LA MARDELLE,
402029797,00014,40202979700014,O,1995-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA BROSSARDERIE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,92.3A,NAF1993,N,2.658551,47.303514,0.93,street,La Brossarderie 18250 Neuilly-en-Sancerre,18162_oimx29,G,LA BROSSARDERIE,
405228180,00015,40522818000015,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,4,LA FENASSE,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.656755,47.293751,0.93,street,La Fenasse 18250 Neuilly-en-Sancerre,18162_fgjql4,D,LA FENASSE,
405228198,00017,40522819800017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,MORUE,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.623709,47.307131,0.9,street,Champs de Morue 18250 Neuilly-en-Sancerre,18162_b128,D,CHAMPS DE MORUE,
405228206,00018,40522820600018,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,3,MOULIN DE MORUE,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.640206,47.316168,0.55,street,La Ferme de Morue 18250 Neuilly-en-Sancerre,18162_b170,D,LA FERME DE MORUE,
405228214,00012,40522821400012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,MARTINERIE,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.619985,47.30946,0.92,street,La Martinerie 18250 Neuilly-en-Sancerre,18162_w1jmsa,D,LA MARTINERIE,
405228222,00015,40522822200015,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LE SANGLIER,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.637101,47.301263,0.46,street,Impasse du Berthelier 18250 Neuilly-en-Sancerre,18162_0020,D,IMPASSE DU BERTHELIER,
408593986,00057,40859398600057,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,118,,RTE,DE SENS-BEAUJEU,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03B,NAFRev2,N,2.68856,47.304413,0.86,housenumber,118 Route de Sens Beaujeu 18250 Neuilly-en-Sancerre,18162_0385_00118,G,118 ROUTE DE SENS BEAUJEU,
409545662,00010,40954566200010,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BARROUX,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.666894,47.299224,0.71,street,Le Barroux 18250 Neuilly-en-Sancerre,18162_rxnyyt,G,LE BARROUX,
410868491,00011,41086849100011,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BOIS DES BRUYERES,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.681107,47.300248,0.66,street,Route des Bruyeres 18250 Neuilly-en-Sancerre,18162_0065,G,ROUTE DES BRUYERES,
413152083,00015,41315208300015,O,1997-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GIRARDINS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.676127,47.31604,0.35,street,Les Maisons Neuves 18250 Neuilly-en-Sancerre,18162_b217,G,LES MAISONS NEUVES,
413972142,00058,41397214200058,O,2016-04-08,,,,2019-11-14T14:00:22,true,2,,23,,IMP,DU CHAMP DE DERRIERE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.78C,NAFRev2,N,2.685936,47.303014,0.92,housenumber,23 Impasse du Champ de Derriere 18250 Neuilly-en-Sancerre,18162_0095_00023,G,23 IMPASSE DU CHAMP DE DERRIERE,
414570952,00013,41457095200013,O,,,,,2019-11-14T14:00:22,true,1,,,,,POLICET,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414695346,00018,41469534600018,O,1997-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA FENASSE,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.656755,47.293751,0.93,street,La Fenasse 18250 Neuilly-en-Sancerre,18162_fgjql4,G,LA FENASSE,
414695346,00026,41469534600026,O,2008-10-20,,,4312BA,2019-11-14T14:00:22,true,2,,,,,LE TRAVERS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,2.658832,47.292225,0.93,street,Le Travers 18250 Neuilly-en-Sancerre,18162_8wgyht,G,LE TRAVERS,
415239151,00012,41523915100012,O,1985-12-31,,,,2019-11-14T14:00:22,true,1,,,,,LES PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,G,LES PETITS,
417762069,00017,41776206900017,O,1998-02-23,,,,2019-11-14T14:00:22,false,3,,,,,LES CHATELETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,2.620941,47.304075,0.93,street,Les Chatelets 18250 Neuilly-en-Sancerre,18162_zun80s,G,LES CHATELETS,
418097770,00014,41809777000014,O,1998-02-15,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE CREZANCY,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.03B,NAFRev2,N,2.68695,47.302464,0.42,street,Place de la Liberte 18250 Neuilly-en-Sancerre,18162_0230,G,PLACE DE LA LIBERTE,
418509287,00011,41850928700011,O,1998-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GIRARDINS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,01.43Z,NAFRev2,N,2.676127,47.31604,0.35,street,Les Maisons Neuves 18250 Neuilly-en-Sancerre,18162_b217,G,LES MAISONS NEUVES,
419598727,00040,41959872700040,O,2013-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,74.30Z,NAFRev2,N,2.686215,47.304191,0.93,street,Le Bourg 18250 Neuilly-en-Sancerre,18162_4u7s9x,G,LE BOURG,
420321721,00011,42032172100011,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,G,LES PETITS,
420323149,00013,42032314900013,O,1997-08-01,,,,2019-11-14T14:00:22,true,1,,,,,LES PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.1A,NAF1993,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,G,LES PETITS,
421309766,00010,42130976600010,O,1998-12-19,,,,2019-11-14T14:00:22,true,3,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421880071,00046,42188007100046,O,2010-07-15,,,,2019-11-14T14:00:22,false,2,,,,,LES GIRARDINS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,85.51Z,NAFRev2,N,2.676127,47.31604,0.35,street,Les Maisons Neuves 18250 Neuilly-en-Sancerre,18162_b217,G,LES MAISONS NEUVES,
421934969,00013,42193496900013,O,1999-01-01,,,,2019-11-14T14:00:22,true,4,,,,,LES MAISONS NEUVES,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,O,2.676127,47.31604,0.93,street,Les Maisons Neuves 18250 Neuilly-en-Sancerre,18162_b217,G,LES MAISONS NEUVES,
423533694,00018,42353369400018,O,1999-07-06,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES SIGURETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,45.3A,NAFRev1,O,2.637307,47.294372,0.73,street,Les Sigurés 18250 Neuilly-en-Sancerre,18162_99tbmk,G,LES SIGURES,
424521607,00012,42452160700012,O,1999-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PETITS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,2.655295,47.311458,0.93,street,Les Petits 18250 Neuilly-en-Sancerre,18162_z5tmw4,G,LES PETITS,
425342284,00014,42534228400014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429301526,00019,42930152600019,O,1988-07-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHATELETS,18250,NEUILLY-EN-SANCERRE,,,18162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.620941,47.304075,0.93,street,Les Chatelets 18250 Neuilly-en-Sancerre,18162_zun80s,G,LES CHATELETS,