siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073802357,00035,07380235700035,O,,NN,,,,true,1,,,,,MOULIN DE FUVEAU,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.60,NAP,N,5.458025,43.745706,0.94,locality,Moulin de Fuveau 84240 Ansouis,84002_B049,G,MOULIN DE FUVEAU,
218400026,00017,21840002600017,O,1983-03-01,11,2019,,2021-10-27T08:10:59,true,4,MAIRIE,,,PL,ST ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.465009,43.738085,0.66,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,
218400026,00025,21840002600025,O,1983-12-21,02,2019,,2021-10-27T08:10:59,false,3,,,,,,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400026,00033,21840002600033,O,2003-01-01,NN,,,2009-02-17T15:46:08,false,4,MAIRIE,,,PL,ST ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-02-29,F,BA LOTISSEMENT PIERRE FEU,,,,42.99Z,NAFRev2,N,5.465009,43.738085,0.66,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,
218400026,00041,21840002600041,O,2005-05-01,,,,2008-12-03T13:19:07,false,3,MAIRIE,,,PL,ST ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION LOGEMENTS,,,,68.20A,NAFRev2,N,5.465009,43.738085,0.66,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,
248400343,00013,24840034300013,O,2004-01-01,,,,2006-10-26T23:43:03,true,2,,,,,MAIRIE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258403161,00015,25840316100015,O,2004-01-01,NN,,,2019-06-24T13:13:49,true,4,MAIRIE,,,PL,ST ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,5.465009,43.738085,0.66,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,
268400413,00012,26840041300012,O,,,,,2006-11-25T09:10:07,true,1,,,,,,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,,,0,,,,,,
268401122,00018,26840112200018,O,1984-08-06,NN,,,2016-07-23T12:18:04,true,5,MAIRIE,,,PL,ST ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.465009,43.738085,0.66,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,
268401247,00013,26840124700013,O,1984-12-04,NN,,,2008-12-03T13:13:33,true,4,MAIRIE,,,PL,ST ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,5.465009,43.738085,0.66,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,
268403375,00069,26840337500069,O,1993-09-22,NN,,,2006-11-25T09:10:07,false,4,VILLA BELLEVUE,,,,QUARTIER DE L ETANG,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,N,5.1611207,43.4962784,0.89,poi.industrial,Quartier d'entreprises de l'Entente (Zone industrielle) Berre-l'Étang,https://osm.org/way/414973420,G,,
300178498,00014,30017849800014,O,,,,,,true,1,,,,LD,LES DAGARDES QU ST PHILIPP,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305426546,00027,30542654600027,O,,NN,,,,true,1,,,,,CAMPAGNE PEGUS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,57.03,NAP,N,,,0,,,,,,
305923435,00013,30592343500013,O,,NN,,,,true,1,,,,,QU DE LA CROZE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.04,NAP,N,5.490214,43.728312,0.75,street,Chemin de la Croze 84240 Ansouis,84002_v8yvn9,G,CHEMIN DE LA CROZE,
307191015,00220,30719101500220,O,1997-01-01,NN,,,,false,3,,,,,LE VILLAGE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,N,5.508611,43.727285,0.35,street,Chemin de Font Vieille 84240 Ansouis,84002_87hnsl,G,CHEMIN DE FONT VIEILLE,
310138870,00020,31013887000020,O,2009-02-01,,,,2020-04-16T08:32:33,true,2,LE MAS DE LA HUPPE,,,QUA,SOULIERE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,55.90Z,NAFRev2,N,5.435105,43.742399,0.65,street,Traverse de Soulière 84240 Ansouis,84002_rcy5oz,G,TRAVERSE DE SOULIERE,
310770805,00037,31077080500037,O,1981-07-12,NN,,,2008-11-07T00:25:43,false,3,,,,RUE,BASSE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,26.2A,NAF1993,N,5.464315,43.737376,0.94,street,Rue Basse 84240 Ansouis,84002_0003,G,RUE BASSE,
310770805,00045,31077080500045,O,1993-11-04,NN,,,2008-11-07T00:25:43,false,4,,,,RUE,DU BUIS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.2A,NAF1993,N,5.463536,43.73771,0.94,street,Rue du Buis 84240 Ansouis,84002_0007,G,RUE DU BUIS,
310770805,00052,31077080500052,O,2000-07-05,NN,,2341ZZ,2014-06-27T00:10:56,true,6,,,,RUE,DU PETIT PORTAIL,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,23.41Z,NAFRev2,N,5.464258,43.737836,0.74,locality,Rue du Pt Portail 84240 Ansouis,84002_0052,G,RUE DU PT PORTAIL,
312662489,00029,31266248900029,O,2004-02-05,NN,,,2014-07-08T00:16:43,true,5,,,,RUE,BASSE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,10.71C,NAFRev2,O,5.464315,43.737376,0.94,street,Rue Basse 84240 Ansouis,84002_0003,G,RUE BASSE,
312823305,00023,31282330500023,O,2004-07-01,NN,,,2022-05-07T12:01:10,true,4,,,,,CAMPAGNE SOULIERE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.435105,43.742399,0.53,street,Traverse de Soulière 84240 Ansouis,84002_rcy5oz,G,TRAVERSE DE SOULIERE,
312823305,00031,31282330500031,O,2022-03-31,,,,2022-03-05T13:03:45,false,1,LE MAS DE LA HUPPE,170,,TRA,DE SOULIERE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,86.90E,NAFRev2,N,5.435105,43.742399,0.85,housenumber,170 Traverse de Soulière 84240 Ansouis,84002_rcy5oz_00170,G,170 TRAVERSE DE SOULIERE,
313127045,00018,31312704500018,O,,,,,,true,1,,,,,MAS DES ROUYERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
313385254,00013,31338525400013,O,,NN,,,,true,1,,,,,LE CHATEAU,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.463799,43.738039,0.69,street,Place du Chateau 84240 Ansouis,84002_0028,G,PLACE DU CHATEAU,
313667107,00012,31366710700012,O,,NN,,,,true,1,,,,RUE,DE FRANCE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,24.5C,NAF1993,N,5.462953,43.737974,0.94,street,Rue de France 84240 Ansouis,84002_0027,G,RUE DE FRANCE,
314922147,00025,31492214700025,O,2009-05-01,,,,2014-11-20T15:51:26,false,2,,,,,LA CROSE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.59A,NAFRev2,N,5.490214,43.728312,0.62,street,Chemin de la Croze 84240 Ansouis,84002_v8yvn9,G,CHEMIN DE LA CROZE,
314922147,00033,31492214700033,O,2014-01-01,,,,2022-05-03T13:43:28,true,1,,,,,LA CROSE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,5.490214,43.728312,0.62,street,Chemin de la Croze 84240 Ansouis,84002_v8yvn9,G,CHEMIN DE LA CROZE,
315215491,00012,31521549100012,O,,NN,,,,true,1,,,,,LES BESSIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.474021,43.735285,0.38,street,Chemin de la Bouissière 84240 Ansouis,84002_l8adlw,G,CHEMIN DE LA BOUISSIERE,
315668905,00013,31566890500013,O,,,,,,true,1,,,,,LE MAS D ORION,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
316386218,00036,31638621800036,O,2010-10-01,,,,2015-08-05T08:08:24,true,1,,,,BD,DES PLATANES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,5.465235,43.738991,0.82,street,Boulevard des Platanes 84240 Ansouis,84002_0055,G,BOULEVARD DES PLATANES,
317941136,00010,31794113600010,O,,NN,,,,true,1,,,,QUA,PIERRE FEU,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3A,NAF1993,N,5.463041,43.742857,0.72,street,Pierre Feu 84240 Ansouis,84002_B056,G,PIERRE FEU,
318261989,00012,31826198900012,O,1980-01-01,NN,,,,true,1,,,,PL,SAINT ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,5.465009,43.738085,0.83,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,
318358017,00016,31835801700016,O,,NN,,,,true,1,,,,,LES BESSIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,5.474021,43.735285,0.38,street,Chemin de la Bouissière 84240 Ansouis,84002_l8adlw,G,CHEMIN DE LA BOUISSIERE,
318477619,00015,31847761900015,O,1980-01-01,NN,,,2020-09-25T08:05:56,true,4,,,,,LE COLOMBIER CD 37,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,5.464796,43.737045,0.51,street,Traverse du Colombier 84240 Ansouis,84002_0012,G,TRAVERSE DU COLOMBIER,
318741543,00017,31874154300017,O,,NN,,,,true,1,,,,BD,DES PLATANES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.465235,43.738991,0.82,street,Boulevard des Platanes 84240 Ansouis,84002_0055,G,BOULEVARD DES PLATANES,
319508776,00048,31950877600048,O,1993-07-01,NN,,,2006-12-15T00:20:11,false,3,ROQUEVENTRENNE,,,RTE,DE PERTUIS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,5.471728,43.736592,0.82,street,Route de Pertuis 84240 Ansouis,84002_jn5av0,G,ROUTE DE PERTUIS,
319634226,00017,31963422600017,O,1980-03-01,01,2019,,2021-10-27T08:21:19,true,4,,1740,,RTE,DEPARTEMENTALE 56,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,5.481804,43.735898,0.74,street,Route Départementale 56 84240 Ansouis,84002_0024,G,ROUTE DEPARTEMENTALE 56,
320186349,00025,32018634900025,O,,NN,,,2015-01-28T14:27:15,true,1,,,,RUE,GRANDE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,5.464173,43.737978,0.68,street,Rue du Grand Four 84240 Ansouis,84002_0029,G,RUE DU GRAND FOUR,
320240013,00013,32024001300013,O,1980-07-01,NN,,,2021-12-16T04:00:05,true,3,,,,,CAMPAGNES LES BESSIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320499742,00064,32049974200064,O,2006-01-01,,,,2011-02-04T05:44:57,true,3,,,,,CAMPAGNE TINETTE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,5.47398,43.737323,0.46,street,Chemin de la Tinette 84240 Ansouis,84002_jpt4rv,G,CHEMIN DE LA TINETTE,
321004251,00013,32100425100013,O,1981-02-05,NN,,,,true,1,,,,,LES HAUTES TERRES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2A,NAF1993,N,5.510949,43.742461,0.82,street,Chemin des Hautes Terres 84240 Ansouis,84002_idyfgr,G,CHEMIN DES HAUTES TERRES,
322121237,00034,32212123700034,O,1997-04-01,NN,,,2006-11-25T09:51:10,true,1,,,,,LES HAUTES TERRES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,5.510949,43.742461,0.82,street,Chemin des Hautes Terres 84240 Ansouis,84002_idyfgr,G,CHEMIN DES HAUTES TERRES,
322215724,00012,32221572400012,O,,NN,,,,true,1,,,,,LES BESSIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.474021,43.735285,0.38,street,Chemin de la Bouissière 84240 Ansouis,84002_l8adlw,G,CHEMIN DE LA BOUISSIERE,
322215732,00015,32221573200015,O,,NN,,,,true,1,,,,,LES BESSIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.474021,43.735285,0.38,street,Chemin de la Bouissière 84240 Ansouis,84002_l8adlw,G,CHEMIN DE LA BOUISSIERE,
322368556,00021,32236855600021,O,1900-01-01,NN,,,2011-04-28T00:19:41,false,4,,,,RUE,BASSE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,5.464315,43.737376,0.94,street,Rue Basse 84240 Ansouis,84002_0003,G,RUE BASSE,
322670639,00010,32267063900010,O,,NN,,,2021-12-30T13:33:41,true,1,,,,,LES BESSIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.474021,43.735285,0.38,street,Chemin de la Bouissière 84240 Ansouis,84002_l8adlw,G,CHEMIN DE LA BOUISSIERE,
323817049,00022,32381704900022,O,2010-02-01,,,,2012-11-09T00:22:25,true,3,ROUTE DE LOURMARIN,,,QUA,LES BOURDOUNIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,5.459529,43.740487,0.54,street,Route de Lourmarin 84240 Ansouis,84002_g79qki,D,ROUTE DE LOURMARIN,
324285972,00018,32428597200018,O,,NN,,,,true,1,,,,,ANSOUIS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.462702,43.740378,0.94,municipality,Ansouis,84002,G,ANSOUIS,
324452838,00018,32445283800018,O,,,,,,true,1,,,,PL,DU CHATEAU,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,5.463799,43.738039,0.81,street,Place du Chateau 84240 Ansouis,84002_0028,G,PLACE DU CHATEAU,
324901974,00018,32490197400018,O,,,,,,true,1,,,,,LES BESSIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,5.474021,43.735285,0.38,street,Chemin de la Bouissière 84240 Ansouis,84002_l8adlw,G,CHEMIN DE LA BOUISSIERE,
325129575,00016,32512957500016,O,,,,,,true,1,,,,BD,DES PLATANES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.465235,43.738991,0.82,street,Boulevard des Platanes 84240 Ansouis,84002_0055,G,BOULEVARD DES PLATANES,
325483394,00012,32548339400012,O,,,,,,true,1,,,,BD,DES PLATANES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.465235,43.738991,0.82,street,Boulevard des Platanes 84240 Ansouis,84002_0055,G,BOULEVARD DES PLATANES,
327487666,00031,32748766600031,O,2001-06-01,,,,2011-01-17T08:07:25,false,3,,,,,CHATEAU D'ANSOUIS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,63.3Z,NAFRev1,N,5.463799,43.738039,0.78,street,Place du Chateau 84240 Ansouis,84002_0028,G,PLACE DU CHATEAU,
328473350,00036,32847335000036,O,2009-02-01,,,,2021-02-23T10:49:38,true,1,CAMPAGNE LA BLANCHE,,,,LIEUDIT LES LONGUES TERRES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,5.504963,43.746507,0.59,locality,Longue Terre 84240 Ansouis,84002_B045,G,LONGUE TERRE,
328914734,00046,32891473400046,O,2015-09-28,,,,2018-12-10T08:57:30,true,1,,,,RUE,RUE DU ROCHER,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,74.10Z,NAFRev2,N,5.463343,43.737876,0.89,street,Rue du Rocher 84240 Ansouis,84002_0056,G,RUE DU ROCHER,
329362180,00013,32936218000013,O,,,,,,true,1,,,,,Q ROQUEVENTRAINE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,56.01,NAP,N,,,0,,,,,,
330412404,00023,33041240400023,O,1987-10-05,NN,,,,false,3,,7,,RUE,DU GRAND FOUR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,85.1C,NAF1993,N,5.464173,43.737978,0.86,street,Rue du Grand Four 84240 Ansouis,84002_0029,G,RUE DU GRAND FOUR,
330412404,00049,33041240400049,O,1995-04-26,NN,,,2008-01-04T19:59:21,true,3,,,,BD,PLATANES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.465235,43.738991,0.71,street,Boulevard des Platanes 84240 Ansouis,84002_0055,G,BOULEVARD DES PLATANES,
331770685,00013,33177068500013,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,3,,,,QUAI,DAGARDES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332137843,00014,33213784300014,O,1985-02-14,NN,,,2009-07-24T11:29:06,false,4,,,,,CAMPAGNE MALACARE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
332137843,00022,33213784300022,O,2009-06-01,,,,2022-05-07T04:09:56,true,1,,118,,CHE,DE LA BASTIDE NEUVE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,82.99Z,NAFRev2,N,5.503701,43.73101,0.88,housenumber,118 Chemin de la Bastide Neuve 84240 Ansouis,84002_xypxq1_00118,G,118 CHEMIN DE LA BASTIDE NEUVE,
332484559,00023,33248455900023,O,2006-09-18,,,,2008-01-30T11:11:23,false,3,,,,,CAMPAGNE LA GONDONNE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
332495902,00022,33249590200022,O,,NN,,,,true,1,,,,RUE,GRANDE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.12,NAP,N,5.464173,43.737978,0.68,street,Rue du Grand Four 84240 Ansouis,84002_0029,G,RUE DU GRAND FOUR,
332634955,00014,33263495500014,O,,,,,,true,1,,,,RTE,DE CUCURON,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,65.06,NAP,N,5.462052,43.749068,0.82,street,Route de Cucuron 84240 Ansouis,84002_0fbcen,G,ROUTE DE CUCURON,
332973676,00023,33297367600023,O,1900-01-01,NN,,,2011-04-28T00:27:49,false,3,,,,,LIEU DIT LE BOSQUET,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,5.456378,43.74507,0.94,street,Le Bosquet 84240 Ansouis,84002_wk5up1,G,LE BOSQUET,
333002095,00037,33300209500037,O,2008-03-02,,,,2008-10-01T08:55:25,false,2,,,,LD,LA SOULIERE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,02.30Z,NAFRev2,N,5.435105,43.742399,0.7,street,Traverse de Soulière 84240 Ansouis,84002_rcy5oz,G,TRAVERSE DE SOULIERE,
333005825,00026,33300582500026,O,1988-01-01,,,,2012-10-28T04:19:11,true,1,,,,QUAI,ROQUEVENTRAINE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
333821288,00078,33382128800078,O,2013-09-01,,,,2017-01-31T09:36:22,false,2,,,,,GRAND RUE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,N,5.463097,43.738482,0.95,street,Grand Rue 84240 Ansouis,84002_0030,G,GRAND RUE,
333833549,00012,33383354900012,O,1985-08-19,NN,,,2006-10-27T02:32:36,false,3,,,,RUE,BASSE VILLA AIGUEVIVE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
334393089,00019,33439308900019,O,,,,,,true,1,,,,RUE,GRANDE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,49.01,NAP,N,5.464173,43.737978,0.68,street,Rue du Grand Four 84240 Ansouis,84002_0029,G,RUE DU GRAND FOUR,
334703162,00019,33470316200019,O,1986-01-01,NN,,,2013-05-18T03:41:45,true,4,CHE ST ESTEVE,,,QUA,L ABOUAUD,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.477167,43.743188,0.39,street,Chemin de Saint-Estève 84240 Ansouis,84002_z0itsz,D,CHEMIN DE SAINT ESTEVE,
334875069,00018,33487506900018,O,,NN,,,2017-09-01T19:32:17,true,1,,,,PL,DES HOTES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,52.1B,NAF1993,N,5.464721,43.737447,0.79,street,Place des Hotes 84240 Ansouis,84002_0033,G,PLACE DES HOTES,
338166218,00036,33816621800036,O,2002-06-30,,,,2016-09-29T04:32:21,true,5,,,,RUE,DU PETIT PORTAIL,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,47.79Z,NAFRev2,N,5.464258,43.737836,0.74,locality,Rue du Pt Portail 84240 Ansouis,84002_0052,G,RUE DU PT PORTAIL,
338250186,00024,33825018600024,O,1992-01-30,,,,,false,3,,7,,RUE,DU FOUR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,85.1G,NAF1993,N,5.464173,43.737978,0.73,street,Rue du Grand Four 84240 Ansouis,84002_0029,G,RUE DU GRAND FOUR,
338250186,00032,33825018600032,O,1996-09-10,NN,,,2008-04-30T08:57:32,true,4,,,,BD,DES PLATANES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,5.465235,43.738991,0.82,street,Boulevard des Platanes 84240 Ansouis,84002_0055,G,BOULEVARD DES PLATANES,
339982357,00016,33998235700016,O,1987-01-20,NN,,,,false,4,,,,QUAI,MARCIALIS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339982357,00024,33998235700024,O,1999-01-01,NN,,,2020-12-08T03:43:10,true,4,,,,,LA BASTIDE NEUVE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.503093,43.731822,0.94,locality,La Bastide Neuve 84240 Ansouis,84002_B003,G,LA BASTIDE NEUVE,
340235399,00011,34023539900011,O,1987-01-01,,,,2007-01-18T09:23:22,true,3,,,,,LA GAREDE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,5.449721,43.736617,0.55,street,Chemin de la Gamate 84240 Ansouis,84002_ca66h6,G,CHEMIN DE LA GAMATE,
340236298,00014,34023629800014,O,1986-10-28,NN,,,,true,4,,,,,LE COLOMBIER,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,22.1G,NAF1993,N,5.464796,43.737045,0.72,street,Traverse du Colombier 84240 Ansouis,84002_0012,G,TRAVERSE DU COLOMBIER,
340327659,00017,34032765900017,O,1986-11-07,NN,,,2011-04-23T06:07:08,true,5,,,,PL,DES HOTES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,56.30Z,NAFRev2,O,5.464721,43.737447,0.79,street,Place des Hotes 84240 Ansouis,84002_0033,G,PLACE DES HOTES,
340978865,00020,34097886500020,O,1992-05-14,NN,,,2022-01-03T08:58:32,true,4,CAMPAGNE LES BESSIERES,,,RTE,DE LA TOUR D'AIGUES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.32A,NAFRev2,N,5.47398,43.737323,0.35,street,Chemin de la Tinette 84240 Ansouis,84002_jpt4rv,G,CHEMIN DE LA TINETTE,
341186344,00014,34118634400014,O,1987-05-14,NN,,,2022-01-19T16:40:26,true,3,QUARTIER PIERREFEU,114,B,CHE,DE PIERREFEU,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,01.21Z,NAFRev2,N,5.461247,43.743133,0.65,street,Chemin de Pierrefeu 84240 Ansouis,84002_2qggkm,G,CHEMIN DE PIERREFEU,
341354652,00016,34135465200016,O,1987-05-02,02,2019,1052ZZ,2021-10-27T08:34:18,true,4,L OREE DU BOIS,,,,LES HAUTES TERRES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,O,5.510949,43.742461,0.82,street,Chemin des Hautes Terres 84240 Ansouis,84002_idyfgr,G,CHEMIN DES HAUTES TERRES,
341497733,00012,34149773300012,O,1987-05-18,NN,,,,true,3,,,,QUAI,COSTEYGUIERES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,5.434154,43.736168,0.56,street,Coste Eyguiere 84240 Ansouis,84002_B019,G,COSTE EYGUIERE,
342241288,00030,34224128800030,O,2018-10-01,,,,2019-06-03T14:59:00,false,2,,1360,,RTE,DE LA TOUR D'AIGUES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,86.90E,NAFRev2,N,5.47398,43.737323,0.35,street,Chemin de la Tinette 84240 Ansouis,84002_jpt4rv,G,CHEMIN DE LA TINETTE,
342241288,00048,34224128800048,O,2019-04-08,,,,2021-02-23T10:57:48,true,1,,,,,CAMPAGNE MARTIALIS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
342261898,00023,34226189800023,O,2006-09-01,01,2019,,2021-10-27T08:35:02,true,2,,,,CHE,DES PATIS PEIGUS,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.476524,43.729283,0.58,street,Chemin des Patis 84240 Ansouis,84002_n3f7wn,G,CHEMIN DES PATIS,
342552767,00010,34255276700010,O,,NN,,,,true,1,,,,,QU SOULIERE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,86.07,NAP,N,5.435105,43.742399,0.69,street,Traverse de Soulière 84240 Ansouis,84002_rcy5oz,G,TRAVERSE DE SOULIERE,
342655685,00028,34265568500028,O,1987-10-17,NN,,,2009-08-14T04:20:29,false,4,,,,,MOULIN DE FUVEAU,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,5.458025,43.745706,0.94,locality,Moulin de Fuveau 84240 Ansouis,84002_B049,G,MOULIN DE FUVEAU,
342702545,00019,34270254500019,O,1987-09-10,NN,,,2008-01-04T22:06:55,true,3,,,,,CANTINE SCOLAIRE,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
342946589,00021,34294658900021,O,1988-01-04,NN,,,2014-09-10T09:42:33,false,4,,,,BD,DES PLATANES,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,86.90D,NAFRev2,N,5.465235,43.738991,0.82,street,Boulevard des Platanes 84240 Ansouis,84002_0055,G,BOULEVARD DES PLATANES,
342946589,00039,34294658900039,O,2014-08-25,,,,2021-02-23T10:58:19,true,1,,25,C,PL,SAINT ELZEAR,84240,ANSOUIS,,,84002,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,86.90D,NAFRev2,N,5.465009,43.738085,0.66,street,Place Saint Elzear 84240 Ansouis,84002_0064,G,PLACE SAINT ELZEAR,