id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,1365,2.122073,50.434953
2021-1032700,2021-02-03,000001,Vente,50000,4,,RUE LA PLACE,0080,62770,62090,Béalencourt,62,,,620900000B0165,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,235,2.121708,50.435118
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0432,,,,,,,,,,,,,0,,,,,J,jardins,,,131,2.123202,50.434888
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,4,2.123068,50.434915
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,3717,2.122918,50.434783
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.122909,50.434998
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.121884,50.435204
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0477,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.12233,50.43501
2021-1032700,2021-02-03,000001,Vente,50000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.122068,50.435157
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,878,2.116626,50.436129
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.116626,50.436129
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,3345,2.117016,50.436965
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,2910,2.116602,50.437479
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,904,2.116953,50.435852
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,8538,2.115798,50.436755
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,377,2.116651,50.436605
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,2466,2.116952,50.436278
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.116952,50.436278
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,351,2.116857,50.436116
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.116857,50.436116
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,3659,2.115263,50.436146
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,834,2.115724,50.436241
2021-1034457,2021-04-28,000001,Vente,230547,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0650,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,2.116284,50.436205
2021-1034485,2021-04-28,000002,Vente,131645,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,735,2.115901,50.435912
2021-1034485,2021-04-28,000002,Vente,131645,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,341,2.115584,50.435894
2021-1034485,2021-04-28,000002,Vente,131645,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0646,,,,,,,,,,,,,0,,,,,J,jardins,,,86,2.115907,50.436019
2021-1034485,2021-04-28,000002,Vente,131645,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0649,,,,,,,,,,,,,0,,,,,J,jardins,,,322,2.116294,50.436002
2021-1034485,2021-04-28,000002,Vente,131645,13,,RUE DE LA MAIRIE,0055,62770,62090,Béalencourt,62,,,620900000B0651,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.116289,50.435877
2021-1034485,2021-04-28,000002,Vente,131645,13,,RUE DE LA MAIRIE,0055,62770,62090,Béalencourt,62,,,620900000B0651,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,2.116289,50.435877
2021-1034798,2021-05-20,000001,Vente,14257.75,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,4480,2.116935,50.435234
2021-1034798,2021-05-20,000001,Vente,14257.75,,,BOIS MADAME,B007,62770,62090,Béalencourt,62,,,620900000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,13300,2.103084,50.438125
2021-1034798,2021-05-20,000001,Vente,14257.75,,,LE RIETZ FOUQUET,B030,62770,62090,Béalencourt,62,,,620900000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,4155,2.099524,50.439973
2021-1035159,2021-06-07,000001,Vente,130000,38,,RUE DE MAISONCELLE,0060,62770,62090,Béalencourt,62,,,620900000B0459,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,632,2.122827,50.436621
2021-1035159,2021-06-07,000001,Vente,130000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.12301,50.436742
2021-1035159,2021-06-07,000001,Vente,130000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,1307,2.12301,50.436742
2021-1035159,2021-06-07,000001,Vente,130000,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0463,,,,,,,,,,,,,0,,,,,J,jardins,,,810,2.12259,50.436708
2021-1035177,2021-06-23,000001,Vente,170000,23,,RUE DE VAULX,0120,62770,62090,Béalencourt,62,,,620900000B0571,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,3155,2.125668,50.431796
2021-1035177,2021-06-23,000001,Vente,170000,23,,RUE DE VAULX,0120,62770,62090,Béalencourt,62,,,620900000B0571,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,433,2.125668,50.431796
2021-1035177,2021-06-23,000001,Vente,170000,23,,RUE DE VAULX,0120,62770,62090,Béalencourt,62,,,620900000B0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3155,2.125668,50.431796
2021-1035177,2021-06-23,000001,Vente,170000,23,,RUE DE VAULX,0120,62770,62090,Béalencourt,62,,,620900000B0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3155,2.125668,50.431796
2021-1035177,2021-06-23,000001,Vente,170000,23,,RUE DE VAULX,0120,62770,62090,Béalencourt,62,,,620900000B0571,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,433,2.125668,50.431796
2021-1035177,2021-06-23,000001,Vente,170000,23,,RUE DE VAULX,0120,62770,62090,Béalencourt,62,,,620900000B0571,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,433,2.125668,50.431796
2021-1035177,2021-06-23,000001,Vente,170000,,,HAMEAU DE VAULX,B024,62770,62090,Béalencourt,62,,,620900000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,148,2.126282,50.43197
2021-1037715,2021-10-22,000001,Vente,6000,,,HAMEAU DE MONTS,B023,62770,62090,Béalencourt,62,,,620900000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,1155,2.129376,50.438403
2021-1038547,2021-12-08,000001,Vente,12850,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,9500,2.126212,50.436661
2021-1038547,2021-12-08,000001,Vente,12850,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,9500,2.126212,50.436661
2021-1038547,2021-12-08,000001,Vente,12850,,,LE VILLAGE,B031,62770,62090,Béalencourt,62,,,620900000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.126951,50.435355
