siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203752,00011,21620375200011,O,1983-03-01,01,2021,,2023-11-27T13:23:45,true,3,,7,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.644123,50.140109,0.94,housenumber,7 Rue de la Chapelle 62111 Gommecourt,62375_0070_00007,G,7 RUE DE LA CHAPELLE,
216203752,00029,21620375200029,O,1983-12-21,01,2021,,2023-11-27T13:23:46,false,4,,,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE RPI 24,,,,85.20Z,NAFRev2,N,2.64314,50.140884,0.94,street,Rue de la Chapelle 62111 Gommecourt,62375_0070,G,RUE DE LA CHAPELLE,
216203752,00037,21620375200037,O,1997-01-01,NN,,,2008-01-04T18:38:30,false,3,MAIRIE,7,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.644123,50.140109,0.94,housenumber,7 Rue de la Chapelle 62111 Gommecourt,62375_0070_00007,G,7 RUE DE LA CHAPELLE,
266203751,00018,26620375100018,O,1983-03-01,NN,,,2022-04-12T14:24:06,true,4,MAIRIE,,,,,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310166947,00013,31016694700013,O,,NN,,,,true,1,,,,RUE,DE PUISIEUX,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.642208,50.142417,0.47,street,Rue de Linchaux 62111 Gommecourt,62375_0200,G,RUE DE LINCHAUX,
330123787,00013,33012378700013,O,,NN,,,,true,1,,16,,RUE,ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.647197,50.138238,0.83,housenumber,16 Rue Saint Martin 62111 Gommecourt,62375_0300_00016,G,16 RUE SAINT MARTIN,
334467321,00017,33446732100017,O,,,,,,true,1,,16,,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.3E,NAF1993,N,2.646303,50.141682,0.94,housenumber,16 Rue du Calvaire 62111 Gommecourt,62375_0060_00016,G,16 RUE DU CALVAIRE,
340677491,00011,34067749100011,O,1986-10-01,03,2021,,2023-11-27T13:53:22,true,4,,14,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.646672,50.138571,0.94,housenumber,14 Rue Saint Martin 62111 Gommecourt,62375_0300_00014,G,14 RUE SAINT MARTIN,
348004557,00057,34800455700057,O,,NN,,,,true,1,,7,,RUE,ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,84.12,NAP,N,2.645554,50.139194,0.82,housenumber,7 Rue Saint Martin 62111 Gommecourt,62375_0300_00007,G,7 RUE SAINT MARTIN,
348262502,00019,34826250200019,O,1983-07-01,NN,,,,true,1,,21,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,2.648011,50.137605,0.94,housenumber,21 Rue Saint Martin 62111 Gommecourt,62375_0300_00021,G,21 RUE SAINT MARTIN,
391223880,00017,39122388000017,O,,,,,,true,1,,18,,RUE,DE SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,2.647369,50.13809,0.83,housenumber,18 Rue Saint Martin 62111 Gommecourt,62375_0300_00018,G,18 RUE SAINT MARTIN,
391227709,00014,39122770900014,O,1976-01-01,NN,,,,true,1,,,,,,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391227832,00014,39122783200014,O,,,,,,true,1,,,,RUE,DE PUISIEUX,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.642208,50.142417,0.47,street,Rue de Linchaux 62111 Gommecourt,62375_0200,G,RUE DE LINCHAUX,
391227907,00014,39122790700014,O,1970-04-01,NN,,,2014-01-28T09:41:32,true,4,,13,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,55.20Z,NAFRev2,N,2.642133,50.14145,0.94,housenumber,13 Rue de la Chapelle 62111 Gommecourt,62375_0070_00013,G,13 RUE DE LA CHAPELLE,
394872238,00016,39487223800016,O,1973-01-01,NN,,,2006-10-28T02:14:59,true,3,,10,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,2.6423,50.141531,0.94,housenumber,10 Rue de la Chapelle 62111 Gommecourt,62375_0070_00010,G,10 RUE DE LA CHAPELLE,
395336696,00012,39533669600012,O,1983-11-01,NN,,,,true,1,,6,,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,2.645577,50.140553,0.94,housenumber,6 Rue du Calvaire 62111 Gommecourt,62375_0060_00006,G,6 RUE DU CALVAIRE,
398805176,00011,39880517600011,O,1994-10-01,NN,,,2018-08-30T19:36:52,true,5,,3,,RUE,ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,2.645205,50.139568,0.82,housenumber,3 Rue Saint Martin 62111 Gommecourt,62375_0300_00003,G,3 RUE SAINT MARTIN,
399646231,00015,39964623100015,O,1995-01-01,NN,,,2018-04-24T08:26:19,true,4,,10,,RUE,ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,2.646107,50.138774,0.83,housenumber,10 Rue Saint Martin 62111 Gommecourt,62375_0300_00010,G,10 RUE SAINT MARTIN,
400341954,00024,40034195400024,O,2009-03-02,,,5610CQ,2022-09-26T08:18:25,false,8,,6,B,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,56.10C,NAFRev2,N,2.645418,50.140367,0.84,housenumber,6bis Rue du Calvaire 62111 Gommecourt,62375_0060_00006_bis,G,6BIS RUE DU CALVAIRE,
401713854,00016,40171385400016,O,,NN,,,,true,1,,6,B,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,52.6D,NAF1993,N,2.645418,50.140367,0.84,housenumber,6bis Rue du Calvaire 62111 Gommecourt,62375_0060_00006_bis,G,6BIS RUE DU CALVAIRE,
402085310,00017,40208531000017,O,1995-08-03,NN,,,2008-01-05T20:17:56,true,3,,14,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.646672,50.138571,0.94,housenumber,14 Rue Saint Martin 62111 Gommecourt,62375_0300_00014,G,14 RUE SAINT MARTIN,
404253510,00014,40425351000014,O,1993-12-11,NN,,,2008-01-04T20:37:42,true,3,,,,RUE,DE ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.646507,50.138537,0.66,street,Rue Saint Martin 62111 Gommecourt,62375_0300,G,RUE SAINT MARTIN,
408248821,00014,40824882100014,O,,,,,,true,1,,7,,RUE,ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,2.645554,50.139194,0.82,housenumber,7 Rue Saint Martin 62111 Gommecourt,62375_0300_00007,G,7 RUE SAINT MARTIN,
408795516,00017,40879551600017,O,1964-01-01,NN,,,2008-01-04T21:16:53,true,3,,7,,RUE,ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.645554,50.139194,0.82,housenumber,7 Rue Saint Martin 62111 Gommecourt,62375_0300_00007,G,7 RUE SAINT MARTIN,
410487516,00016,41048751600016,O,1996-12-01,,,,,true,1,,7,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,2.645554,50.139194,0.94,housenumber,7 Rue Saint Martin 62111 Gommecourt,62375_0300_00007,G,7 RUE SAINT MARTIN,
412536088,00013,41253608800013,O,1997-06-01,NN,,,2011-06-27T15:12:34,false,4,,7,,RUE,HEBUTERNE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,2.644797,50.137229,0.87,housenumber,7 Rue d'Hébuterne 62111 Gommecourt,62375_0115_00007,G,7 RUE D HEBUTERNE,
414469916,00012,41446991600012,O,1997-10-15,NN,,,2016-04-26T04:13:22,false,5,,18,,RUE,ST MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,O,2.647369,50.13809,0.83,housenumber,18 Rue Saint Martin 62111 Gommecourt,62375_0300_00018,G,18 RUE SAINT MARTIN,
421857392,00011,42185739200011,O,1999-01-01,NN,,,,true,1,,5,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.644342,50.139938,0.94,housenumber,5 Rue de la Chapelle 62111 Gommecourt,62375_0070_00005,G,5 RUE DE LA CHAPELLE,
422497073,00011,42249707300011,O,2000-07-01,NN,,,2014-07-08T01:58:41,true,7,,6,B,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,2.645418,50.140367,0.84,housenumber,6bis Rue du Calvaire 62111 Gommecourt,62375_0060_00006_bis,G,6BIS RUE DU CALVAIRE,
433485273,00018,43348527300018,O,2000-07-03,NN,,,2014-08-25T02:41:02,true,4,CHEZ MR DESBUREAUX PIERRE,18,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,78.30Z,NAFRev2,N,2.647369,50.13809,0.94,housenumber,18 Rue Saint Martin 62111 Gommecourt,62375_0300_00018,G,18 RUE SAINT MARTIN,
443939236,00016,44393923600016,O,2002-10-01,NN,,,2021-06-29T03:52:49,true,4,,5,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,2.644342,50.139938,0.94,housenumber,5 Rue de la Chapelle 62111 Gommecourt,62375_0070_00005,G,5 RUE DE LA CHAPELLE,
480370568,00010,48037056800010,O,2005-01-01,,,,2010-10-10T04:35:36,true,3,,10,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.6423,50.141531,0.94,housenumber,10 Rue de la Chapelle 62111 Gommecourt,62375_0070_00010,G,10 RUE DE LA CHAPELLE,
491076659,00011,49107665900011,O,2006-07-01,NN,,,2021-02-23T13:57:09,true,3,,13,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.642133,50.14145,0.94,housenumber,13 Rue de la Chapelle 62111 Gommecourt,62375_0070_00013,G,13 RUE DE LA CHAPELLE,
494584402,00015,49458440200015,O,2007-02-01,00,2021,,2023-11-27T13:52:02,true,2,,13,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.642133,50.14145,0.94,housenumber,13 Rue de la Chapelle 62111 Gommecourt,62375_0070_00013,G,13 RUE DE LA CHAPELLE,
498182971,00016,49818297100016,O,2007-05-28,,,,2013-11-25T14:06:56,true,3,,6,,RUE,DE LA CHAPELLE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2013-10-31,F,LA P'TITE FRINGALE,,,,10.31Z,NAFRev2,N,2.644368,50.140565,0.94,housenumber,6 Rue de la Chapelle 62111 Gommecourt,62375_0070_00006,G,6 RUE DE LA CHAPELLE,
518123443,00070,51812344300070,O,2021-11-09,,,,2021-12-04T14:48:27,true,1,,3,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,85.59B,NAFRev2,N,2.645205,50.139568,0.94,housenumber,3 Rue Saint Martin 62111 Gommecourt,62375_0300_00003,G,3 RUE SAINT MARTIN,
520147224,00023,52014722400023,O,2010-03-24,,,,2015-01-15T12:25:46,true,4,,7,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.19Z,NAFRev2,N,2.645554,50.139194,0.94,housenumber,7 Rue Saint Martin 62111 Gommecourt,62375_0300_00007,G,7 RUE SAINT MARTIN,
527631949,00015,52763194900015,O,2010-10-11,,,,2012-02-07T05:36:11,true,2,,16,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2011-12-31,F,C.A.P. GESTION,,,,69.20Z,NAFRev2,N,2.647197,50.138238,0.94,housenumber,16 Rue Saint Martin 62111 Gommecourt,62375_0300_00016,G,16 RUE SAINT MARTIN,
532878949,00017,53287894900017,O,2011-05-29,,,,2022-09-23T08:52:20,true,2,,16,,,RUE DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,2.646303,50.141682,0.94,housenumber,16 Rue du Calvaire 62111 Gommecourt,62375_0060_00016,G,16 RUE DU CALVAIRE,
538108481,00010,53810848100010,O,2011-11-01,00,2021,,2023-11-27T14:03:38,true,2,,1,,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,2.644836,50.140465,0.94,housenumber,1 Rue du Calvaire 62111 Gommecourt,62375_0060_00001,G,1 RUE DU CALVAIRE,
572025526,04872,57202552604872,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RUE,DE LA VILLETTE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.64314,50.140884,0.55,street,Rue de la Chapelle 62111 Gommecourt,62375_0070,G,RUE DE LA CHAPELLE,
591901285,00013,59190128500013,O,,,,,,true,1,,,,,,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
591910856,00010,59191085600010,O,1959-01-01,NN,,,,true,1,,,,,,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
901159061,00018,90115906100018,O,2021-06-01,00,2021,,2023-11-27T15:56:50,true,1,,1,,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,2.644836,50.140465,0.94,housenumber,1 Rue du Calvaire 62111 Gommecourt,62375_0060_00001,G,1 RUE DU CALVAIRE,
914767975,00016,91476797500016,O,2022-06-21,,,,2022-06-22T08:53:16,true,1,,6,,RUE,DU CALVAIRE,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,62.01Z,NAFRev2,N,2.645577,50.140553,0.94,housenumber,6 Rue du Calvaire 62111 Gommecourt,62375_0060_00006,G,6 RUE DU CALVAIRE,
918619172,00011,91861917200011,O,2021-11-02,,,,2022-08-25T10:26:10,true,1,,17,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,35.11Z,NAFRev2,N,2.647469,50.138137,0.94,housenumber,17 Rue Saint Martin 62111 Gommecourt,62375_0300_00017,G,17 RUE SAINT MARTIN,
919862755,00015,91986275500015,O,2022-09-28,,,,2022-10-01T03:57:35,true,1,,20,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,01.49Z,NAFRev2,N,2.647559,50.137505,0.94,housenumber,20 Rue Saint Martin 62111 Gommecourt,62375_0300_00020,G,20 RUE SAINT MARTIN,
948252564,00018,94825256400018,O,2023-01-06,,,,2023-02-04T16:09:44,true,1,,16,,RUE,SAINT MARTIN,62111,GOMMECOURT,,,62375,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,45.11Z,NAFRev2,N,2.647197,50.138238,0.94,housenumber,16 Rue Saint Martin 62111 Gommecourt,62375_0300_00016,G,16 RUE SAINT MARTIN,
