id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036656,2020-01-06,000001,Vente,517000,316,,RTE DE LA RAVOIRE,0390,74380,74153,Lucinges,74,,,741530000C2226,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1400,6.325834,46.181554
2020-1036656,2020-01-06,000001,Vente,517000,316,,RTE DE LA RAVOIRE,0390,74380,74153,Lucinges,74,,,741530000C2226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,6.325834,46.181554
2020-1036931,2020-01-13,000001,Vente,620000,963,,RTE D'ARMIAZ,0030,74380,74153,Lucinges,74,,,741530000B2404,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,990,6.319336,46.196861
2020-1036931,2020-01-13,000001,Vente,620000,915,,RTE D'ARMIAZ,0030,74380,74153,Lucinges,74,,,741530000B2406,,,,,,,,,,,,,0,,,,,T,terres,,,74,6.319325,46.196667
2020-1037474,2020-02-13,000001,Vente,100000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2409,,,119,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.329287,46.195775
2020-1037474,2020-02-13,000001,Vente,100000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2409,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329287,46.195775
2020-1037474,2020-02-13,000001,Vente,100000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2409,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329287,46.195775
2020-1037763,2020-01-28,000001,Vente,246000,424,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C0093,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,326,6.312906,46.191173
2020-1037763,2020-01-28,000001,Vente,246000,,,MALATRAIT,B078,74380,74153,Lucinges,74,,,741530000C1892,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.312771,46.191243
2020-1037763,2020-01-28,000001,Vente,246000,,,MALATRAIT,B078,74380,74153,Lucinges,74,,,741530000C1894,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.312723,46.191199
2020-1038014,2020-02-25,000001,Vente,222000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312023,46.187649
2020-1038014,2020-02-25,000001,Vente,222000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312023,46.187649
2020-1038014,2020-02-25,000001,Vente,222000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312023,46.187649
2020-1038014,2020-02-25,000001,Vente,222000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312023,46.187649
2020-1038014,2020-02-25,000001,Vente,222000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,7,47.8,,,,,,,,,1,2,Appartement,48,2,,,,,,6.312023,46.187649
2020-1038149,2020-02-05,000001,Vente,605000,,,CHEZ-LES-ROSSETS,B029,74380,74153,Lucinges,74,,,741530000B2503,,,,,,,,,,,,,0,,,,,VE,vergers,,,392,6.321351,46.192479
2020-1038149,2020-02-05,000001,Vente,605000,180,,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2505,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,847,6.321171,46.192332
2020-1038199,2020-02-06,000001,Vente,235000,,,PRES DES PIERRES,B103,74380,74153,Lucinges,74,,,741530000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,2195,6.334127,46.189084
2020-1038199,2020-02-06,000001,Vente,235000,351,,ALL DE LA FIN DES GEY,0240,74380,74153,Lucinges,74,,,741530000B1795,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2329,6.33378,46.189966
2020-1038199,2020-02-06,000001,Vente,235000,,,FIN DES GEY,B063,74380,74153,Lucinges,74,,,741530000B1798,,,,,,,,,,,,,0,,,,,S,sols,,,5669,6.33489,46.189809
2020-1038199,2020-02-06,000001,Vente,235000,,,FIN DU CERON,B064,74380,74153,Lucinges,74,,,741530000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,749,6.333584,46.190977
2020-1038312,2020-02-28,000001,Vente,540000,1,,ALL DU VERGER DU VALLON,0480,74380,74153,Lucinges,74,,,741530000C1795,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,989,6.312154,46.184127
2020-1038387,2020-02-25,000001,Vente,212000,828,,RTE DES AFFAMES,0010,74380,74153,Lucinges,74,,,741530000B0660,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,844,6.333745,46.199376
2020-1038387,2020-02-25,000001,Vente,212000,828,,RTE DES AFFAMES,0010,74380,74153,Lucinges,74,,,741530000B0660,,,,,,,,,,,,,0,1,Maison,41,3,P,prés,,,745,6.333745,46.199376
2020-1038387,2020-02-25,000001,Vente,212000,,,CHAMPS DE LACHAUD,B018,74380,74153,Lucinges,74,,,741530000B1446,,,,,,,,,,,,,0,,,,,P,prés,,,896,6.333587,46.199176
2020-1038387,2020-02-25,000001,Vente,212000,,,CHAMPS DE LACHAUD,B018,74380,74153,Lucinges,74,,,741530000B1446,,,,,,,,,,,,,0,,,,,S,sols,,,898,6.333587,46.199176
2020-1038883,2020-02-27,000001,Vente,327500,1209,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0073,,,4,71.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.323367,46.19357
2020-1038883,2020-02-27,000001,Vente,327500,1209,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0073,,,36,,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.323367,46.19357
2020-1038883,2020-02-27,000001,Vente,327500,1209,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0073,,,36,,41,,,,,,,,2,2,Appartement,71,3,,,,,,6.323367,46.19357
2020-1039277,2020-03-13,000001,Vente,425000,,,L ETANG,B060,74380,74153,Lucinges,74,,,741530000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,6.323703,46.186677
2020-1039277,2020-03-13,000001,Vente,425000,,,L ETANG,B060,74380,74153,Lucinges,74,,,741530000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,948,6.323073,46.186585
2020-1039277,2020-03-13,000001,Vente,425000,168,,RTE DE CHEZ PIULET,0150,74380,74153,Lucinges,74,,,741530000C0363,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,2248,6.323321,46.186391
2020-1039420,2020-04-16,000001,Vente,153000,2600,A,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2275,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328718,46.195778
2020-1039420,2020-04-16,000001,Vente,153000,2600,A,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2275,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328718,46.195778
2020-1039420,2020-04-16,000001,Vente,153000,2600,A,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2275,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328718,46.195778
2020-1039420,2020-04-16,000001,Vente,153000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2409,,,117,66.17,,,,,,,,,1,2,Appartement,66,3,,,,,,6.329287,46.195775
2020-1039812,2020-04-30,000001,Vente,181450,42,,CHE DU CHATEAU,0100,74380,74153,Lucinges,74,,,741530000C2130,,,29,10,,,,,,,,,1,3,Dépendance,,0,,,,,,6.318767,46.19047
2020-1039812,2020-04-30,000001,Vente,181450,42,,CHE DU CHATEAU,0100,74380,74153,Lucinges,74,,,741530000C2130,,,9,50.82,,,,,,,,,1,2,Appartement,50,2,,,,,,6.318767,46.19047
2020-1039812,2020-04-30,000001,Vente,181450,42,,CHE DU CHATEAU,0100,74380,74153,Lucinges,74,,,741530000C2130,,,20,20,,,,,,,,,1,3,Dépendance,,0,,,,,,6.318767,46.19047
2020-1039880,2020-03-17,000001,Vente,13000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312023,46.187649
2020-1040094,2020-04-24,000001,Vente,494000,946,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2286,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.310404,46.189679
2020-1040094,2020-04-24,000001,Vente,494000,946,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2287,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.310562,46.189773
2020-1040094,2020-04-24,000001,Vente,494000,946,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2288,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.310688,46.189847
2020-1040094,2020-04-24,000001,Vente,494000,962,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2289,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,6.310646,46.189532
2020-1040094,2020-04-24,000001,Vente,494000,962,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2289,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1042,6.310646,46.189532
2020-1040094,2020-04-24,000001,Vente,494000,962,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2289,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1042,6.310646,46.189532
2020-1040094,2020-04-24,000001,Vente,494000,962,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.310646,46.189532
2020-1040094,2020-04-24,000001,Vente,494000,962,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2290,,,,,,,,,,,,,0,,,,,T,terres,,,56,6.310643,46.189795
2020-1040153,2020-05-06,000001,Vente,500000,2400,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0636,,,1,230.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328973,46.194512
2020-1040153,2020-05-06,000001,Vente,500000,2400,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0636,,,1,230.4,,,,,,,,,1,2,Appartement,230,6,,,,,,6.328973,46.194512
2020-1040153,2020-05-06,000001,Vente,500000,2400,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0636,,,1,230.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328973,46.194512
2020-1040153,2020-05-06,000001,Vente,500000,2400,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0636,,,1,230.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328973,46.194512
2020-1040154,2020-05-06,000001,Vente,230000,2400,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0636,,,2,66,,,,,,,,,1,2,Appartement,66,2,,,,,,6.328973,46.194512
2020-1040181,2020-04-16,000002,Echange,13,,,FIN DU CERON,B064,74380,74153,Lucinges,74,,,741530000B2601,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.333192,46.192083
2020-1040182,2020-04-16,000003,Echange,55,,,CHAMP DU CERON,B013,74380,74153,Lucinges,74,,,741530000B2598,,,,,,,,,,,,,0,,,,,L,landes,,,6,6.333215,46.19202
2020-1040182,2020-04-16,000003,Echange,55,,,CHAMP DU CERON,B013,74380,74153,Lucinges,74,,,741530000B2599,,,,,,,,,,,,,0,,,,,L,landes,,,49,6.333065,46.192247
2020-1040287,2020-05-15,000001,Vente,332570,,,CRET MARMOEX,B044,74380,74153,Lucinges,74,,,741530000B0735,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.337026,46.19184
2020-1040287,2020-05-15,000001,Vente,332570,,,CRET MARMOEX,B044,74380,74153,Lucinges,74,,,741530000B0736,,,,,,,,,,,,,0,,,,,L,landes,,,116,6.33672,46.191996
2020-1040287,2020-05-15,000001,Vente,332570,859,,RTE DE LA GRANGE DE BOEGE,0270,74380,74153,Lucinges,74,,,741530000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,744,6.336968,46.192111
2020-1040287,2020-05-15,000001,Vente,332570,859,,RTE DE LA GRANGE DE BOEGE,0270,74380,74153,Lucinges,74,,,741530000B0737,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,744,6.336968,46.192111
2020-1040287,2020-05-15,000001,Vente,332570,859,,RTE DE LA GRANGE DE BOEGE,0270,74380,74153,Lucinges,74,,,741530000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,6.336968,46.192111
2020-1040287,2020-05-15,000001,Vente,332570,859,,RTE DE LA GRANGE DE BOEGE,0270,74380,74153,Lucinges,74,,,741530000B0737,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,545,6.336968,46.192111
2020-1040287,2020-05-15,000001,Vente,332570,859,,RTE DE LA GRANGE DE BOEGE,0270,74380,74153,Lucinges,74,,,741530000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,618,6.336968,46.192111
2020-1040287,2020-05-15,000001,Vente,332570,859,,RTE DE LA GRANGE DE BOEGE,0270,74380,74153,Lucinges,74,,,741530000B0737,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,618,6.336968,46.192111
2020-1040422,2020-04-16,000001,Vente,1814,,,PRES DES PIERRES,B103,74380,74153,Lucinges,74,,,741530000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,3320,6.332798,46.188884
2020-1040422,2020-04-16,000001,Vente,1814,,,PRES DES PIERRES,B103,74380,74153,Lucinges,74,,,741530000B0851,,,,,,,,,,,,,0,,,,,P,prés,,,898,6.331909,46.18878
2020-1040422,2020-04-16,000001,Vente,1814,,,ENTRE-DEUX-NANTS,B059,74380,74153,Lucinges,74,,,741530000B1035,,,,,,,,,,,,,0,,,,,P,prés,,,2401,6.329623,46.188524
2020-1040422,2020-04-16,000001,Vente,1814,,,ENTRE-DEUX-NANTS,B059,74380,74153,Lucinges,74,,,741530000B1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,6.329,46.189194
2020-1040422,2020-04-16,000001,Vente,1814,,,LE BIOLLAY,B002,74380,74153,Lucinges,74,,,741530000B1055,,,,,,,,,,,,,0,,,,,P,prés,,,343,6.332734,46.188364
2020-1040422,2020-04-16,000001,Vente,1814,,,LE BIOLLAY,B002,74380,74153,Lucinges,74,,,741530000B1056,,,,,,,,,,,,,0,,,,,P,prés,,,183,6.332882,46.188372
2020-1040422,2020-04-16,000001,Vente,1814,,,LE BIOLLAY,B002,74380,74153,Lucinges,74,,,741530000B1057,,,,,,,,,,,,,0,,,,,P,prés,,,861,6.33318,46.188484
2020-1040422,2020-04-16,000001,Vente,1814,,,LE BIOLLAY,B002,74380,74153,Lucinges,74,,,741530000B1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,6.333967,46.188526
2020-1040422,2020-04-16,000001,Vente,1814,,,LE BIOLLAY,B002,74380,74153,Lucinges,74,,,741530000B1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,6.334685,46.186918
2020-1040667,2020-05-25,000001,Vente,370000,,,FINS DE CHEZ VELUZ,B065,74380,74153,Lucinges,74,,,741530000C2523,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.312072,46.186769
2020-1040667,2020-05-25,000001,Vente,370000,1294,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2531,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,86,6.312168,46.186845
2020-1040667,2020-05-25,000001,Vente,370000,,,FINS DE CHEZ VELUZ,B065,74380,74153,Lucinges,74,,,741530000C2541,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.312253,46.186907
2020-1041340,2020-06-04,000001,Vente,312220,1209,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0073,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.323367,46.19357
2020-1041340,2020-06-04,000001,Vente,312220,1209,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0073,,,63,,70,78.35,,,,,,,2,2,Appartement,78,3,,,,,,6.323367,46.19357
2020-1041361,2020-06-05,000001,Vente,450000,2600,A,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2275,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328718,46.195778
2020-1041361,2020-06-05,000001,Vente,450000,2600,A,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2275,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328718,46.195778
2020-1041361,2020-06-05,000001,Vente,450000,2600,A,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2275,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328718,46.195778
2020-1041361,2020-06-05,000001,Vente,450000,2600,A,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2275,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328718,46.195778
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2409,,,106,13.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329287,46.195775
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2409,,,105,102.53,,,,,,,,,1,2,Appartement,107,2,,,,,,6.329287,46.195775
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2411,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.328831,46.195361
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2412,,,,,,,,,,,,,0,,,,,P,prés,,,97,6.328866,46.195233
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2413,,,,,,,,,,,,,0,,,,,P,prés,,,118,6.328895,46.195125
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2414,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.328936,46.194998
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2415,,,,,,,,,,,,,0,,,,,P,prés,,,104,6.328984,46.194881
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2416,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.328823,46.195088
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2417,,,,,,,,,,,,,0,,,,,P,prés,,,94,6.328849,46.194997
2020-1041361,2020-06-05,000001,Vente,450000,,,PRES DE CRAN-SUD,B100,74380,74153,Lucinges,74,,,741530000B2418,,,,,,,,,,,,,0,,,,,P,prés,,,154,6.328885,46.19487
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2421,,,,,,,,,,,,,0,,,,,P,prés,,,268,6.328948,46.195386
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2422,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.32901,46.195247
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2423,,,,,,,,,,,,,0,,,,,P,prés,,,202,6.329034,46.195128
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2424,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.329058,46.19501
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2425,,,,,,,,,,,,,0,,,,,P,prés,,,94,6.329082,46.194891
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2546,,,,,,,,,,,,,0,,,,,P,prés,,,547,6.3292,46.195049
2020-1041361,2020-06-05,000001,Vente,450000,2600,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B2547,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.329179,46.195414
2020-1041536,2020-06-02,000001,Vente,545090,130,,CHE DE CHAMP CRU,0080,74380,74153,Lucinges,74,,,741530000C1911,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,839,6.315884,46.190577
2020-1041536,2020-06-02,000001,Vente,545090,,,CHOU-ROUX,B030,74380,74153,Lucinges,74,,,741530000C1914,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.316016,46.190682
2020-1041884,2020-06-26,000001,Vente,150000,129,,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2211,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1070,6.320726,46.192676
2020-1041916,2020-06-24,000001,Vente en l'état futur d'achèvement,357720,33,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C1228,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31761,46.1908
2020-1041916,2020-06-24,000001,Vente en l'état futur d'achèvement,357720,33,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C1228,,,201,,204,,,,,,,,2,3,Dépendance,,0,,,,,,6.31761,46.1908
2020-1041916,2020-06-24,000001,Vente en l'état futur d'achèvement,357720,33,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C1228,,,201,,204,,,,,,,,2,2,Appartement,79,4,,,,,,6.31761,46.1908
2020-1042466,2020-07-15,000001,Vente,1367160,296,,RTE DE CORTENAZ,0181,74380,74153,Lucinges,74,,,741530000C1261,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1000,6.30692,46.191292
2020-1042466,2020-07-15,000001,Vente,1367160,296,,RTE DE CORTENAZ,0181,74380,74153,Lucinges,74,,,741530000C1261,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,500,6.30692,46.191292
2020-1042466,2020-07-15,000001,Vente,1367160,296,,RTE DE CORTENAZ,0181,74380,74153,Lucinges,74,,,741530000C1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.30692,46.191292
2020-1042466,2020-07-15,000001,Vente,1367160,296,,RTE DE CORTENAZ,0181,74380,74153,Lucinges,74,,,741530000C1261,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,6.30692,46.191292
2020-1042466,2020-07-15,000001,Vente,1367160,,,LES ARELLES,B001,74380,74153,Lucinges,74,,,741530000C1833,,,,,,,,,,,,,0,,,,,T,terres,,,1893,6.306616,46.191057
2020-1042466,2020-07-15,000001,Vente,1367160,,,LES ARELLES,B001,74380,74153,Lucinges,74,,,741530000C2260,,,,,,,,,,,,,0,,,,,T,terres,,,1110,6.307092,46.191416
2020-1042538,2020-07-10,000001,Vente,210000,115,,CHE DE CHAMP CRU,0080,74380,74153,Lucinges,74,,,741530000C2282,,,10,,5,64.36,,,,,,,2,2,Appartement,50,2,,,,,,6.316464,46.189738
2020-1042949,2020-07-29,000001,Vente,410000,,,LES ARELLES,B001,74380,74153,Lucinges,74,,,741530000C1488,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.309692,46.19225
2020-1042949,2020-07-29,000001,Vente,410000,10,,IMP DES ARELLES,0020,74380,74153,Lucinges,74,,,741530000C1492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.309855,46.192141
2020-1042949,2020-07-29,000001,Vente,410000,10,,IMP DES ARELLES,0020,74380,74153,Lucinges,74,,,741530000C1492,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,56,6.309855,46.192141
2020-1042949,2020-07-29,000001,Vente,410000,,,LES ARELLES,B001,74380,74153,Lucinges,74,,,741530000C1493,,,,,,,,,,,,,0,,,,,S,sols,,,1189,6.309841,46.192018
2020-1043165,2020-07-28,000001,Vente,320000,,,PRES DES PIERRES,B103,74380,74153,Lucinges,74,,,741530000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,2195,6.334127,46.189084
2020-1043165,2020-07-28,000001,Vente,320000,351,,ALL DE LA FIN DES GEY,0240,74380,74153,Lucinges,74,,,741530000B1795,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2329,6.33378,46.189966
2020-1043165,2020-07-28,000001,Vente,320000,,,FIN DES GEY,B063,74380,74153,Lucinges,74,,,741530000B1798,,,,,,,,,,,,,0,,,,,S,sols,,,5669,6.33489,46.189809
2020-1043165,2020-07-28,000001,Vente,320000,,,FIN DU CERON,B064,74380,74153,Lucinges,74,,,741530000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,749,6.333584,46.190977
2020-1043225,2020-07-28,000001,Vente,425000,,,PERRIAT-CORTENAZ,B087,74380,74153,Lucinges,74,,,741530000C1431,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.310124,46.189244
2020-1043225,2020-07-28,000001,Vente,425000,142,,CHE DE CORTENAZ,0180,74380,74153,Lucinges,74,,,741530000C2784,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,559,6.310126,46.189484
2020-1043225,2020-07-28,000001,Vente,425000,,,CORTENAZ,B039,74380,74153,Lucinges,74,,,741530000C2790,,,,,,,,,,,,,0,,,,,T,terres,,,106,6.309999,46.189598
2020-1043364,2020-08-04,000001,Vente,655000,,,LES CORSONS,B038,74380,74153,Lucinges,74,,,741530000B2072,,,,,,,,,,,,,0,,,,,P,prés,,,538,,
2020-1043364,2020-08-04,000001,Vente,655000,,,LES CORSONS,B038,74380,74153,Lucinges,74,,,741530000B2074,,,,,,,,,,,,,0,,,,,J,jardins,,,315,,
2020-1043364,2020-08-04,000001,Vente,655000,1159,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,631,6.329586,46.181227
2020-1043364,2020-08-04,000001,Vente,655000,1159,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B2076,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,631,6.329586,46.181227
2020-1043364,2020-08-04,000001,Vente,655000,1159,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B2076,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,631,6.329586,46.181227
2020-1043364,2020-08-04,000001,Vente,655000,1159,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B2076,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,631,6.329586,46.181227
2020-1043364,2020-08-04,000001,Vente,655000,1159,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B2076,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,631,6.329586,46.181227
2020-1043364,2020-08-04,000001,Vente,655000,1159,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B2076,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,631,6.329586,46.181227
2020-1043364,2020-08-04,000001,Vente,655000,1159,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B2076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.329586,46.181227
2020-1043364,2020-08-04,000001,Vente,655000,,,SALSINGE-LA-FIN,B118,74380,74153,Lucinges,74,,,741530000C1860,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.329623,46.181017
2020-1043826,2020-08-21,000001,Vente,504000,,,LES PLANETS,B089,74380,74153,Lucinges,74,,,741530000B2219,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,420,6.314851,46.195176
2020-1043826,2020-08-21,000001,Vente,504000,53,,IMP DES PLANETS,0365,74380,74153,Lucinges,74,,,741530000B2223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,6.315399,46.195673
2020-1043826,2020-08-21,000001,Vente,504000,53,,IMP DES PLANETS,0365,74380,74153,Lucinges,74,,,741530000B2223,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1295,6.315399,46.195673
2020-1043826,2020-08-21,000001,Vente,504000,53,,IMP DES PLANETS,0365,74380,74153,Lucinges,74,,,741530000B2223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,6.315399,46.195673
2020-1043826,2020-08-21,000001,Vente,504000,,,LES PLANETS,B089,74380,74153,Lucinges,74,,,741530000B2224,,,,,,,,,,,,,0,,,,,S,sols,,,803,6.315024,46.194975
2020-1043893,2020-08-21,000001,Vente,415350,566,,RTE DE CHEZ PIULET,0150,74380,74153,Lucinges,74,,,741530000C1154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,6.319653,46.1857