id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769806,2020-11-20,000001,Vente,95400,3,,RTE DE GOUSSAINCOURT,0012,55140,55080,Brixey-aux-Chanoines,55,,,55080000AA0182,,,,,,,,,,,,,0,,,,,S,sols,,,2928,5.712877,48.471451
2020-769806,2020-11-20,000001,Vente,95400,3,,RTE DE GOUSSAINCOURT,0012,55140,55080,Brixey-aux-Chanoines,55,,,55080000AA0183,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.713015,48.471604
2020-769806,2020-11-20,000001,Vente,95400,,,LES ECHEMETS,B058,55140,55080,Brixey-aux-Chanoines,55,,,55080000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,6400,5.712233,48.470619
2020-769806,2020-11-20,000001,Vente,95400,,,LES ECHEMETS,B058,55140,55080,Brixey-aux-Chanoines,55,,,55080000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,6400,5.712233,48.470619
2020-770659,2020-04-18,000001,Vente,4500,9001,,D DE BUREY EN VAUX A BRIXEY,0001,55140,55080,Brixey-aux-Chanoines,55,,,55080000ZA0004,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,630,5.712388,48.483164
2020-771071,2020-10-02,000001,Vente,1000,19,B,RUE DE LA FONTAINE,0005,55140,55080,Brixey-aux-Chanoines,55,,,55080000AA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,5.715515,48.474624
2020-771071,2020-10-02,000001,Vente,1000,19,B,RUE DE LA FONTAINE,0005,55140,55080,Brixey-aux-Chanoines,55,,,55080000AA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,5.715515,48.474624
2020-771079,2020-10-02,000001,Vente,300,,,LA FONTENELLE,B072,55140,55080,Brixey-aux-Chanoines,55,,,55080000ZD0015,,,,,,,,,,,,,0,,,,,B,bois,,,410,5.707163,48.47613
2020-771079,2020-10-02,000001,Vente,300,,,LA FONTENELLE,B072,55140,55080,Brixey-aux-Chanoines,55,,,55080000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,5.707163,48.47613
2020-771081,2020-10-02,000001,Vente,1350,,,LA FONTENELLE,B072,55140,55080,Brixey-aux-Chanoines,55,,,55080000ZD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.707076,48.47582
2020-771081,2020-10-02,000001,Vente,1350,,,LA FONTENELLE,B072,55140,55080,Brixey-aux-Chanoines,55,,,55080000ZD0014,,,,,,,,,,,,,0,,,,,B,bois,,,1730,5.707076,48.47582
2020-771231,2020-11-06,000001,Vente,35000,2,,RUE DE L EGLISE,0004,55140,55080,Brixey-aux-Chanoines,55,,,55080000AA0079,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,776,5.713891,48.472176
2020-771231,2020-11-06,000001,Vente,35000,2,,RUE DE L EGLISE,0004,55140,55080,Brixey-aux-Chanoines,55,,,55080000AA0079,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,5.713891,48.472176
