siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200160,00016,21820016000016,O,1983-03-01,02,2019,,2021-10-27T08:10:56,true,4,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200160,00024,21820016000024,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,3,,,,,BELBEZE MONTAIGU DU QUERCY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258200328,00031,25820032800031,O,2007-08-23,NN,,,2020-08-25T10:20:41,false,2,MAIRIE,,,,LE BOURG,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,84.12Z,NAFRev2,O,1.089183,44.330358,0.94,street,Le Bourg 82150 Belvèze,82016_73z5kf,G,LE BOURG,
268201324,00012,26820132400012,O,1984-11-20,NN,,,2016-07-23T12:09:09,true,4,,,,,MAIRIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.101196,44.335199,0.37,street,La Tourderie 82150 Belvèze,82016_zuo2om,G,LA TOURDERIE,
268205010,00013,26820501000013,O,1984-12-18,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.101196,44.335199,0.37,street,La Tourderie 82150 Belvèze,82016_zuo2om,G,LA TOURDERIE,
301362075,00014,30136207500014,O,,,,,,true,1,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
310603204,00028,31060320400028,O,1988-09-01,NN,,,2017-05-29T09:58:52,false,4,,,,,COMBE DE VEDARMES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,1.081633,44.31529,0.93,locality,Combe de Vedarmes 82150 Belvèze,82016_B061,G,COMBE DE VEDARMES,
310603204,00036,31060320400036,O,1984-06-15,,,,2017-05-29T09:58:52,false,2,,,,LD,COMBALS,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,1.074587,44.317169,0.93,street,Combals 82150 Belvèze,82016_5vvvxi,G,COMBALS,
319253027,00019,31925302700019,O,1980-04-14,NN,,,2007-01-18T09:15:02,true,3,,,,LD,BERTHIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.076431,44.327353,0.91,street,Pech Berthié 82150 Belvèze,82016_gln84k,G,PECH BERTHIE,
321222531,00121,32122253100121,O,2016-04-25,,,4399CZ,2016-08-09T19:24:14,false,2,,,,,LES LOBIES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,43.99C,NAFRev2,N,1.11112,44.321647,0.68,street,Lobies 82150 Belvèze,82016_xwa1c5,G,LOBIES,
322551912,00023,32255191200023,O,1992-01-01,NN,,,2008-01-04T18:36:54,true,3,,,,,LE CHATEAU,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
323371666,00013,32337166600013,O,,NN,,,,true,1,,,,DOM,DE LA VIDALIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
324188895,00019,32418889500019,O,1982-03-23,NN,,4399CZ,2015-03-17T00:17:19,true,5,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325433340,00016,32543334000016,O,,,,,,true,1,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325524908,00010,32552490800010,O,,,,,,true,1,,,,LD,LES LOBIES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.11112,44.321647,0.68,street,Lobies 82150 Belvèze,82016_xwa1c5,G,LOBIES,
329630974,00015,32963097400015,O,,NN,,,,true,1,,,,LD,PECHBERTIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329649834,00010,32964983400010,O,,NN,,,,true,1,,,,LD,PECHBERTIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329660351,00019,32966035100019,O,1984-04-11,NN,,8292ZZ,2016-01-12T00:11:51,true,5,,,,LD,PECHBERTIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329660351,00027,32966035100027,O,2000-02-03,NN,,,2008-01-04T19:51:51,false,3,,,,,PECHBERTIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
332391200,00018,33239120000018,O,1985-02-01,NN,,,2021-02-17T14:10:30,false,3,,,,,COMBE ROUGE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081633,44.31529,0.46,locality,Combe de Vedarmes 82150 Belvèze,82016_B061,G,COMBE DE VEDARMES,
333940229,00011,33394022900011,O,,,,,,true,1,,,,LD,LAVIDALIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,67.01,NAP,N,1.4808234,43.5753589,0.88,poi.bus_stop,Lavidalie (Arrêt de bus) Toulouse,https://osm.org/node/1668719892,G,,
340288299,00019,34028829900019,O,1987-01-01,01,2019,,2022-01-22T03:34:56,true,4,,,,,CAZALOUS,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.076223,44.33749,0.93,street,Cazalous 82150 Belvèze,82016_94vhsw,G,CAZALOUS,
340411651,00045,34041165100045,O,2019-11-18,,,,2019-11-22T09:21:28,true,1,,572,,LD,PECHSEGUY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,ANABAT 82,71.20B,NAFRev2,N,,,0,,,,,,
342262011,00055,34226201100055,O,2016-01-01,,,,2016-05-20T03:58:59,false,1,,,,LD,LAVIDALIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2016-01-01,A,AGRI AGEN,,,,46.21Z,NAFRev2,N,1.4808234,43.5753589,0.88,poi.bus_stop,Lavidalie (Arrêt de bus) Toulouse,https://osm.org/node/1668719892,G,,
349488189,00011,34948818900011,O,,NN,,,,true,1,,,,LD,RATELLE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,1.070205,44.308789,0.94,street,Ratelle 82150 Belvèze,82016_d7yb6q,G,RATELLE,
379957160,00011,37995716000011,O,,NN,,,,true,1,,,,,COMBE DE RATELLE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.081633,44.31529,0.5,locality,Combe de Vedarmes 82150 Belvèze,82016_B061,G,COMBE DE VEDARMES,
380038349,00011,38003834900011,O,1900-01-01,NN,,,2017-07-05T08:54:15,false,4,,,,,PLANTOUS,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
383661675,00017,38366167500017,O,,NN,,,,true,1,,,,,PECHSEGUY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
387699937,00018,38769993700018,O,1992-06-05,NN,,,,true,3,,,,LD,MOULIN RATIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.7C,NAF1993,N,1.103511,44.324514,0.79,street,Mouline Ratié 82150 Belvèze,82016_B134,G,MOULINE RATIE,
387906209,00011,38790620900011,O,1992-01-01,NN,,,,true,1,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388606766,00011,38860676600011,O,1992-09-01,NN,,,,true,1,,,,,LE BARRY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,1.081682,44.338799,0.94,street,Le Barry 82150 Belvèze,82016_6dd8a4,G,LE BARRY,
391646205,00016,39164620500016,O,1992-02-04,NN,,,2021-07-05T13:18:37,true,3,MAIRIE,,,,RIOU DE LA CARRIERE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.085655,44.332402,0.93,locality,Riou de la Carriere 82150 Belvèze,82016_B171,G,RIOU DE LA CARRIERE,
392181780,00017,39218178000017,O,,,,,,true,1,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392339602,00014,39233960200014,O,1984-01-01,NN,,,2008-01-05T00:03:44,true,3,,,,,PECH COLRY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.076431,44.327353,0.42,street,Pech Berthié 82150 Belvèze,82016_gln84k,G,PECH BERTHIE,
393067962,00018,39306796200018,O,,NN,,,,true,1,,,,,LAYROLES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.092819,44.323017,0.41,street,Lairole 82150 Belvèze,82016_1dw16z,G,LAIROLE,
393098025,00017,39309802500017,O,1968-01-01,NN,,,2007-01-18T09:34:48,true,3,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393318787,00016,39331878700016,O,1990-11-01,NN,,,2012-01-09T02:39:29,true,4,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393697263,00019,39369726300019,O,1980-01-01,NN,,,,true,3,,,,,PECH COLORY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,1.090027,44.321843,0.38,street,Le Pech Séguy 82150 Belvèze,82016_d1etxe,G,LE PECH SEGUY,
393697339,00017,39369733900017,O,1968-01-01,NN,,,2007-01-18T09:35:06,true,3,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394626030,00016,39462603000016,O,1994-04-05,NN,,,,true,1,,,,LD,LE BARRY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,01.4B,NAF1993,N,1.081682,44.338799,0.94,street,Le Barry 82150 Belvèze,82016_6dd8a4,G,LE BARRY,
399137488,00017,39913748800017,O,1995-01-01,,,,2015-05-14T06:53:15,false,4,,,,LD,BRESIERS,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
400533410,00017,40053341000017,O,1995-03-27,NN,,,2006-10-28T02:50:50,true,4,,,,LD,LAVIDALIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,92.3H,NAFRev1,O,1.4808234,43.5753589,0.88,poi.bus_stop,Lavidalie (Arrêt de bus) Toulouse,https://osm.org/node/1668719892,G,,
400759411,00020,40075941100020,O,2020-01-01,,,,2019-12-19T10:29:13,true,1,,,,,AUX PLAINES DE FILLOL,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
401970751,00020,40197075100020,O,2005-05-17,,,,2011-06-23T19:41:52,true,3,,,,,LE BOURG,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.089183,44.330358,0.94,street,Le Bourg 82150 Belvèze,82016_73z5kf,G,LE BOURG,
403501117,00010,40350111700010,O,1996-01-02,NN,,,2018-07-10T04:24:44,false,4,,,,,TERRE NEGRE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.06835,44.315865,0.93,street,Terre Nègre 82150 Belvèze,82016_B189,G,TERRE NEGRE,
404084550,00015,40408455000015,O,1996-01-01,01,2019,,2021-10-27T08:30:18,true,3,,,,LD,PECH COLORY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.090027,44.321843,0.38,street,Le Pech Séguy 82150 Belvèze,82016_d1etxe,G,LE PECH SEGUY,
404647620,00016,40464762000016,O,1975-08-19,NN,,,2010-10-01T08:07:19,true,3,RATELLE,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.3Z,NAFRev1,N,1.070205,44.308789,0.94,street,Ratelle 82150 Belvèze,82016_d7yb6q,D,RATELLE,
404647638,00018,40464763800018,O,1987-11-11,NN,,,2011-03-14T11:47:10,false,4,PECH COLORY,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.090027,44.321843,0.38,street,Le Pech Séguy 82150 Belvèze,82016_d1etxe,D,LE PECH SEGUY,
408240083,00019,40824008300019,O,1993-06-01,NN,,,,true,4,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412372799,00012,41237279900012,O,1997-04-16,NN,,,2020-05-29T03:51:40,true,3,,,,,LE BREL,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.095554,44.330209,0.94,street,Le Brel 82150 Belvèze,82016_bxc1j9,G,LE BREL,
412734469,00023,41273446900023,O,1997-09-01,,,,,true,1,,,,,LE BOURG,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,52.6E,NAF1993,N,1.089183,44.330358,0.94,street,Le Bourg 82150 Belvèze,82016_73z5kf,G,LE BOURG,
413119074,00016,41311907400016,O,1997-06-01,NN,,,2008-01-04T22:28:48,true,3,,,,LD,JOUGLA,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,1.092104,44.316407,0.93,street,Jougla 82150 Belvèze,82016_ab4015,G,JOUGLA,
414408641,00010,41440864100010,O,1997-10-15,NN,,,2008-01-04T22:47:51,true,3,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414706267,00013,41470626700013,O,1997-11-03,NN,,,2008-01-04T22:52:50,true,3,,,,,PLANTOUS,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424018711,00020,42401871100020,O,2008-01-01,,,,2021-02-23T11:46:09,true,1,,,,LD,CASSAGNAL,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.10325,44.329574,0.93,street,Cassagnal 82150 Belvèze,82016_motn3s,G,CASSAGNAL,
424451656,00013,42445165600013,O,1999-10-05,NN,,,2012-01-23T11:19:36,false,5,LES PAPILLONS,,,,LE BARRY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10C,NAFRev2,N,1.081682,44.338799,0.94,street,Le Barry 82150 Belvèze,82016_6dd8a4,G,LE BARRY,
428530844,00011,42853084400011,O,1984-01-01,NN,,,2007-01-18T09:42:27,true,3,,,,LD,LATOURDERIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428886931,00024,42888693100024,O,2001-07-23,NN,,,2008-11-08T01:50:13,true,3,,,,,TERE NEGRE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,1.06835,44.315865,0.84,street,Terre Nègre 82150 Belvèze,82016_B189,G,TERRE NEGRE,
433403920,00013,43340392000013,O,2000-10-01,NN,,,2010-04-18T08:52:07,false,4,,,,,PECHBERTIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
434245817,00011,43424581700011,O,2001-01-02,NN,,,2006-11-25T17:14:26,false,3,,,,,LA MOULINE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,74.2C,NAFRev1,N,1.103511,44.324514,0.65,street,Mouline Ratié 82150 Belvèze,82016_B134,G,MOULINE RATIE,
434460002,00018,43446000200018,O,2000-10-01,NN,,,2008-01-04T19:28:41,true,3,,,,LD,PECHBERTIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439670522,00010,43967052200010,O,2001-08-01,NN,,,2012-10-17T05:12:08,true,4,,,,,PESSES LONGUES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,71.12B,NAFRev2,N,1.074764,44.31191,0.93,street,Pesses Longues 82150 Belvèze,82016_B143,G,PESSES LONGUES,
442940680,00022,44294068000022,O,2005-11-07,,,,2014-07-08T02:25:06,true,3,,,,,PLAINE LOBIES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,1.11112,44.321647,0.52,street,Lobies 82150 Belvèze,82016_xwa1c5,G,LOBIES,
442989505,00015,44298950500015,O,2002-08-04,NN,,,2008-01-04T21:53:41,true,3,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451278733,00014,45127873300014,O,2003-12-25,12,2019,4312BA,2021-10-27T08:07:02,true,3,,,,,LAVEROQUE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
452703572,00019,45270357200019,O,2004-04-08,,,4399CZ,2017-08-24T11:10:07,false,4,,,,,TERTRE DE GUIGNES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,43.99C,NAFRev2,N,1.086697,44.332212,0.83,locality,Tertre de Guignies 82150 Belvèze,82016_B191,G,TERTRE DE GUIGNIES,
452703572,00027,45270357200027,O,2017-07-15,,,4399CZ,2021-02-23T13:36:44,true,1,,,,,GOUL,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,43.99C,NAFRev2,N,1.103511,44.324514,0.31,street,Mouline Ratié 82150 Belvèze,82016_B134,G,MOULINE RATIE,
454086612,00016,45408661200016,O,2004-06-16,NN,,,2008-01-05T03:18:52,true,3,,,,RTE,DE LA SALVETAT,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.095896,44.325013,0.36,street,Tertre de Lairole 82150 Belvèze,82016_B192,G,TERTRE DE LAIROLE,
481349132,00011,48134913200011,O,2005-01-31,,,,2006-11-30T12:43:35,false,2,,,,,PECH COLORY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,1.090027,44.321843,0.38,street,Le Pech Séguy 82150 Belvèze,82016_d1etxe,G,LE PECH SEGUY,
481464071,00010,48146407100010,O,2005-03-17,,,,2009-11-09T11:53:58,true,3,,,,LD,TERRE NEGRE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.31Z,NAFRev2,N,1.06835,44.315865,0.93,street,Terre Nègre 82150 Belvèze,82016_B189,G,TERRE NEGRE,
482243953,00015,48224395300015,O,2005-04-01,NN,,,2021-04-01T03:47:12,true,2,PECHBERTIE,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490169869,00016,49016986900016,O,2006-06-01,,,4399CZ,2019-01-23T03:58:15,false,3,,,,LD,LAVOLVENNE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
494787849,00012,49478784900012,O,2002-11-06,,,,2008-01-05T05:18:54,true,2,,,,,MAIRIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.101196,44.335199,0.37,street,La Tourderie 82150 Belvèze,82016_zuo2om,G,LA TOURDERIE,
499775591,00013,49977559100013,O,2007-09-01,,,,2013-09-05T03:28:44,true,4,,,,,LA MOULINE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2013-09-15,F,WEBMASTER SERVICE,,,,63.12Z,NAFRev2,N,1.103511,44.324514,0.65,street,Mouline Ratié 82150 Belvèze,82016_B134,G,MOULINE RATIE,
500854286,00019,50085428600019,O,2007-09-25,,,,2008-01-05T01:52:06,true,2,,,,LD,PLANTOUS,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508942109,00028,50894210900028,O,2012-02-06,,,,2022-03-03T19:36:45,false,2,,,,,AUX BREZIES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
514110097,00011,51411009700011,O,2009-08-17,,,,2012-11-10T01:08:53,true,1,,,,LD,PECOLORY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
517514733,00024,51751473300024,O,2014-01-01,,,,2021-02-23T15:28:02,true,1,,,,,LD TERRE NEGRE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,31.09B,NAFRev2,N,1.06835,44.315865,0.93,street,Terre Nègre 82150 Belvèze,82016_B189,G,TERRE NEGRE,
522859784,00012,52285978400012,O,2010-05-01,,,,2010-06-03T03:45:34,true,1,,,,,AU BOURG,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,1.089183,44.330358,0.61,street,Le Bourg 82150 Belvèze,82016_73z5kf,G,LE BOURG,
523659589,00031,52365958900031,O,2020-07-12,,,1623ZZ,2021-02-23T15:39:54,true,1,,,,,SALLES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,,16.23Z,NAFRev2,N,1.102629,44.319477,0.92,street,Les Salles 82150 Belvèze,82016_vtpkbf,G,LES SALLES,
524135910,00015,52413591000015,O,2009-04-23,,,,2010-08-03T14:48:47,true,1,,,,,LIEU DIT CHAMP DE LAIROLE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,94.99Z,NAFRev2,N,1.095896,44.325013,0.6,street,Tertre de Lairole 82150 Belvèze,82016_B192,G,TERTRE DE LAIROLE,
525215612,00017,52521561200017,O,2004-05-18,,,,2010-10-01T08:07:19,true,1,,,,LD,LES SOUCHES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2004-05-18,A,,,,,01.24Z,NAFRev2,N,1.102629,44.319477,0.42,street,Les Salles 82150 Belvèze,82016_vtpkbf,G,LES SALLES,
525387965,00011,52538796500011,O,2005-04-01,,,,2010-10-07T03:34:06,true,1,,,,LD,CASSAGNAL,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,01.49Z,NAFRev2,N,1.10325,44.329574,0.93,street,Cassagnal 82150 Belvèze,82016_motn3s,G,CASSAGNAL,
529200552,00014,52920055200014,O,2010-01-01,,,,2013-03-06T05:04:33,true,2,,,,LD,CASSAGNAL,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,1.10325,44.329574,0.93,street,Cassagnal 82150 Belvèze,82016_motn3s,G,CASSAGNAL,
532177169,00010,53217716900010,O,2011-04-27,,,,2011-05-10T10:09:45,true,1,,,,,MOULIN DE RATIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,68.20B,NAFRev2,N,1.103511,44.324514,0.72,street,Mouline Ratié 82150 Belvèze,82016_B134,G,MOULINE RATIE,
532570561,00011,53257056100011,O,2011-05-17,,,,2011-05-26T11:20:01,true,1,,,,,MOULIN DE RATIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,68.20B,NAFRev2,N,1.103511,44.324514,0.72,street,Mouline Ratié 82150 Belvèze,82016_B134,G,MOULINE RATIE,
532726049,00010,53272604900010,O,2011-05-19,,,,2014-02-13T05:10:59,true,1,,,,LD,TERRE NEGRE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,68.20B,NAFRev2,N,1.06835,44.315865,0.93,street,Terre Nègre 82150 Belvèze,82016_B189,G,TERRE NEGRE,
539326181,00010,53932618100010,O,2012-01-01,,,,2013-02-20T15:28:23,true,2,,,,,"PLANTOUS, PECH COLORY",82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
539331645,00017,53933164500017,O,2012-01-01,,,,2012-11-10T03:49:10,true,1,,,,,"PLANTOUS, PECH COLORY",82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
777270372,00017,77727037200017,O,1900-01-01,NN,,,2007-01-18T09:45:32,true,4,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777270380,00010,77727038000010,O,,,,,,true,1,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777270422,00010,77727042200010,O,,NN,,,,true,1,,,,,,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
790850317,00120,79085031700120,O,2022-02-15,,,,2022-02-23T08:41:43,false,1,,,,,BARRIERE   CAZALOUS 5004   5016,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,35.11Z,NAFRev2,N,1.076223,44.33749,0.4,street,Cazalous 82150 Belvèze,82016_94vhsw,G,CAZALOUS,
797622628,00023,79762262800023,O,2016-05-10,,,4391AZ,2021-02-23T16:25:30,true,1,,,,,FONCEGRIVE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,LA BOITE A BOIS,43.91A,NAFRev2,N,1.090565,44.341733,0.93,street,Foncegrive 82150 Belvèze,82016_7jfqco,G,FONCEGRIVE,
797941234,00016,79794123400016,O,2013-09-01,,,,2017-03-09T14:46:00,true,2,LAIROLE,,,,LE PERCHOIR,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,86.90F,NAFRev2,N,1.090027,44.321843,0.38,street,Le Pech Séguy 82150 Belvèze,82016_d1etxe,G,LE PECH SEGUY,
800875635,00016,80087563500016,O,1968-08-20,,,,2014-03-07T15:42:33,true,1,,,,,MAIRIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,1968-08-20,A,,,,,93.19Z,NAFRev2,N,1.101196,44.335199,0.37,street,La Tourderie 82150 Belvèze,82016_zuo2om,G,LA TOURDERIE,
803718758,00011,80371875800011,O,2014-07-24,,,,2014-10-13T08:43:23,true,2,,,,,CAZALOUS,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.32Z,NAFRev2,N,1.076223,44.33749,0.93,street,Cazalous 82150 Belvèze,82016_94vhsw,G,CAZALOUS,
808527956,00011,80852795600011,O,2015-01-05,,,,2021-03-11T03:42:21,true,2,LA BOUISSONNADE,,,,PECH COLORY,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.09Z,NAFRev2,N,1.090027,44.321843,0.38,street,Le Pech Séguy 82150 Belvèze,82016_d1etxe,G,LE PECH SEGUY,
808910558,00010,80891055800010,O,2014-10-20,,,,2015-04-01T13:08:41,true,1,,,,LD,LE PERCHOIR,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,68.31Z,NAFRev2,N,1.090027,44.321843,0.38,street,Le Pech Séguy 82150 Belvèze,82016_d1etxe,G,LE PECH SEGUY,
810742270,00012,81074227000012,O,2015-05-01,01,2019,,2021-11-17T07:31:51,true,3,,,,,LA TOURDERIE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.19B,NAFRev2,N,1.101196,44.335199,0.94,street,La Tourderie 82150 Belvèze,82016_zuo2om,G,LA TOURDERIE,
810748657,00014,81074865700014,O,2015-04-09,,,5610CQ,2015-07-02T09:44:28,false,2,,,,,LE BOURG,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.10C,NAFRev2,N,1.089183,44.330358,0.94,street,Le Bourg 82150 Belvèze,82016_73z5kf,G,LE BOURG,
810989400,00017,81098940000017,O,2015-04-17,,,,2019-12-04T10:25:25,true,2,,,,,LES LOBIES,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,1.11112,44.321647,0.68,street,Lobies 82150 Belvèze,82016_xwa1c5,G,LOBIES,
814201067,00018,81420106700018,O,2015-07-26,,,,2016-01-25T07:44:01,true,1,,,,LD,BOSC METGE,82150,BELVEZE,,,82016,,,,,,,,,,,,,,,,,,,2015-07-26,A,,,,,68.20B,NAFRev2,N,1.071551,44.31501,0.68,locality,Bosc Metje 82150 Belvèze,82016_B016,G,BOSC METJE,