siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906405,00018,21590640500018,O,1983-03-01,11,2020,,2022-08-29T09:08:03,true,4,,,,CHE,DES VACHES,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.673796,50.295712,0.86,street,Rue du Chem des Vaches 59144 Wargnies-le-Petit,59640_0060,G,RUE DU CHEM DES VACHES,
215906405,00026,21590640500026,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,,,CHE,DES VACHES,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.673796,50.295712,0.86,street,Rue du Chem des Vaches 59144 Wargnies-le-Petit,59640_0060,G,RUE DU CHEM DES VACHES,
255902587,00013,25590258700013,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,RUE,CHEMIN DES VACHES,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.13Z,NAFRev2,N,3.673922,50.295651,0.79,street,Chemin des Vaches 59144 Wargnies-le-Petit,59640_0efrfe,G,CHEMIN DES VACHES,
265906404,00016,26590640400016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,CHE,DES VACHES,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.673796,50.295712,0.86,street,Rue du Chem des Vaches 59144 Wargnies-le-Petit,59640_0060,G,RUE DU CHEM DES VACHES,
301958005,00011,30195800500011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE VALENCIENNES,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302904784,00014,30290478400014,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BRY,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.677905,50.299736,0.78,street,Route de Bry 59144 Wargnies-le-Petit,59640_0013,G,ROUTE DE BRY,
303286884,00018,30328688400018,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.675896,50.299897,0.94,street,N Rte Nationale 59144 Wargnies-le-Petit,59640_0150,G,N RTE NATIONALE,
304849045,00022,30484904500022,O,1981-08-01,02,2020,4520AB,2022-08-29T09:12:05,true,5,ZA LA CHAUDIERE,,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.675896,50.299897,0.94,street,N Rte Nationale 59144 Wargnies-le-Petit,59640_0150,G,N RTE NATIONALE,
306847591,00014,30684759100014,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307119628,00021,30711962800021,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU BOIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.677359,50.291229,0.94,housenumber,9 Rue du Bois 59144 Wargnies-le-Petit,59640_0010_00009,G,9 RUE DU BOIS,
309694057,00014,30969405700014,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.675896,50.299897,0.94,street,N Rte Nationale 59144 Wargnies-le-Petit,59640_0150,G,N RTE NATIONALE,
311111843,00026,31111184300026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 49,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,3.675896,50.299897,0.78,street,N Rte Nationale 59144 Wargnies-le-Petit,59640_0150,G,N RTE NATIONALE,
316917368,00052,31691736800052,O,1995-06-01,NN,,,2019-11-14T14:00:48,false,3,,28,,RUE,DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2N,NAF1993,O,3.674754,50.296008,0.88,housenumber,28 Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160_00028,G,28 RUE ROGER DREMAUX,
318077633,00051,31807763300051,O,2007-01-01,,,,2019-11-14T14:00:48,false,2,,22,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.672425,50.293691,0.95,housenumber,22 Rue James Pollet 59144 Wargnies-le-Petit,59640_0120_00022,G,22 RUE JAMES POLLET,
320805187,00012,32080518700012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,MARCEL DUBOIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.672832,50.296589,0.95,street,Rue Marcel Dubois 59144 Wargnies-le-Petit,59640_0140,G,RUE MARCEL DUBOIS,
324724772,00011,32472477200011,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,,LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,3.704073,50.296894,0.95,housenumber,10 La Boiscrete 59144 Wargnies-le-Petit,59640_hz8r32_00010,G,10 LA BOISCRETE,
325045763,00035,32504576300035,O,1990-01-01,NN,,,2020-04-09T14:49:54,true,4,,71,,RUE,ROGER DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,3.674922,50.29556,0.84,street,Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160,G,RUE ROGER DREMAUX,
325306694,00028,32530669400028,O,2013-09-01,NN,,1812ZA,2019-11-14T14:00:48,true,3,,38,,RUE,ROGER DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,IMPRIMERIE HOLLANDE ET CIE,18.12Z,NAFRev2,O,3.674989,50.294368,0.95,housenumber,38 Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160_00038,G,38 RUE ROGER DREMAUX,
325369528,00014,32536952800014,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.672672,50.293419,0.95,street,Rue James Pollet 59144 Wargnies-le-Petit,59640_0120,G,RUE JAMES POLLET,
326062635,00049,32606263500049,O,2007-02-01,NN,,,2019-11-14T14:00:48,false,2,,1,,RUE,DE LA CHAMBREE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,O,3.674892,50.293878,0.95,housenumber,1 Rue de la Chambrée 59144 Wargnies-le-Petit,59640_0040_00001,G,1 RUE DE LA CHAMBREE,
333042257,00027,33304225700027,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RTE,DE BRY,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,3.678111,50.299685,0.81,housenumber,10 Route de Bry 59144 Wargnies-le-Petit,59640_0013_00010,G,10 ROUTE DE BRY,
333896967,00010,33389696700010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.702265,50.296556,0.95,street,La Boiscrete 59144 Wargnies-le-Petit,59640_hz8r32,G,LA BOISCRETE,
339780835,00023,33978083500023,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 49,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,64.41,NAP,N,3.675896,50.299897,0.78,street,N Rte Nationale 59144 Wargnies-le-Petit,59640_0150,G,N RTE NATIONALE,
340152586,00012,34015258600012,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,BLANCHE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,51.4S,NAF1993,N,3.671245,50.296036,0.94,housenumber,2 Rue Blanche 59144 Wargnies-le-Petit,59640_0005_00002,G,2 RUE BLANCHE,
340427863,00014,34042786300014,O,,,,,2019-11-14T14:00:48,true,1,,7,,RTE,DE VALENCIENNES,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.06,NAP,N,,,0,,,,,,
340770775,00047,34077077500047,O,1998-09-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,45.3A,NAF1993,O,3.676047,50.299285,0.89,housenumber,9 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00009,G,9 N RTE NATIONALE,
341800696,00013,34180069600013,O,1986-04-18,NN,,,2019-11-14T14:00:48,true,3,LD LA BOIS CRETE,16,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679359,50.299495,0.89,housenumber,16 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00016,G,16 N RTE NATIONALE,
342361862,00028,34236186200028,O,2019-01-01,,,,2021-02-23T10:57:53,true,1,,7,,RUE,DE CAVIN,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.665812,50.294598,0.76,housenumber,7 Rue du Cavin 59144 Wargnies-le-Petit,59640_0020_00007,G,7 RUE DU CAVIN,
343694139,00019,34369413900019,O,1988-01-12,NN,,,2019-11-14T14:00:48,true,5,,96,,,LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.70315,50.297546,0.88,housenumber,96 Rue de la Boiscrete 59144 Wargnies-le-Petit,59640_0007_00096,G,96 RUE DE LA BOISCRETE,
343847885,00021,34384788500021,O,1989-02-03,NN,,,2019-11-14T14:00:48,false,3,,7,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,92.3H,NAF1993,N,3.676756,50.299271,0.89,housenumber,7 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00007,G,7 N RTE NATIONALE,
344089990,00024,34408999000024,O,2018-05-15,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE CAVIN,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,3.665812,50.294598,0.76,housenumber,7 Rue du Cavin 59144 Wargnies-le-Petit,59640_0020_00007,G,7 RUE DU CAVIN,
344691498,00010,34469149800010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RTE,DE BRY,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.04,NAP,N,3.678111,50.299685,0.81,housenumber,10 Route de Bry 59144 Wargnies-le-Petit,59640_0013_00010,G,10 ROUTE DE BRY,
352298970,00018,35229897000018,O,1989-10-15,00,2020,4520AC,2022-08-29T09:02:50,true,4,,8,,RTE,NATIONALE NÂ°49,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.681955,50.2987,0.63,housenumber,8 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00008,G,8 N RTE NATIONALE,
352578561,00016,35257856100016,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DES WAREQUAIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,3.6698,50.296522,0.95,housenumber,1 Rue des Waréquais 59144 Wargnies-le-Petit,59640_0200_00001,G,1 RUE DES WAREQUAIS,
382841682,00018,38284168200018,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,3.67189,50.294655,0.95,housenumber,8 Rue James Pollet 59144 Wargnies-le-Petit,59640_0120_00008,G,8 RUE JAMES POLLET,
384427233,00018,38442723300018,O,1992-02-06,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,BLANCHE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,70.2C,NAF1993,N,3.671222,50.295691,0.94,housenumber,3 Rue Blanche 59144 Wargnies-le-Petit,59640_0005_00003,G,3 RUE BLANCHE,
391850294,00011,39185029400011,O,1993-06-01,,,,2019-11-14T14:00:48,true,3,,185,,RUE,DE LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.702416,50.298268,0.95,housenumber,185 Rue de la Boiscrete 59144 Wargnies-le-Petit,59640_0007_00185,G,185 RUE DE LA BOISCRETE,
392336152,00013,39233615200013,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,185,,RUE,DE LA BOISCRET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.702416,50.298268,0.91,housenumber,185 Rue de la Boiscrete 59144 Wargnies-le-Petit,59640_0007_00185,G,185 RUE DE LA BOISCRETE,
392801452,00013,39280145200013,O,1993-10-18,00,2019,4312BA,2021-10-27T08:20:44,true,5,,34,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,3.673413,50.292426,0.95,housenumber,34 Rue James Pollet 59144 Wargnies-le-Petit,59640_0120_00034,G,34 RUE JAMES POLLET,
395164304,00028,39516430400028,O,1997-11-02,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,ROGER CLEMENCEAU,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.674986,50.294973,0.52,housenumber,27 Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160_00027,G,27 RUE ROGER DREMAUX,
399610401,00024,39961040100024,O,2018-05-15,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE CAVIN,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,3.665812,50.294598,0.76,housenumber,7 Rue du Cavin 59144 Wargnies-le-Petit,59640_0020_00007,G,7 RUE DU CAVIN,
401059605,00014,40105960500014,O,1995-05-10,NN,,,2019-11-14T14:00:48,true,3,,328,,RUE,DE LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.701233,50.2992,0.95,housenumber,328 Rue de la Boiscrete 59144 Wargnies-le-Petit,59640_0007_00328,G,328 RUE DE LA BOISCRETE,
401059605,00022,40105960500022,O,1995-05-10,NN,,,2019-11-14T14:00:48,false,4,,328,,RUE,DE LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,3.701233,50.2992,0.95,housenumber,328 Rue de la Boiscrete 59144 Wargnies-le-Petit,59640_0007_00328,G,328 RUE DE LA BOISCRETE,
402600415,00010,40260041500010,O,1995-09-06,NN,,,2019-11-14T14:00:48,false,6,,9,,RUE,DU MARQUISEUL,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,3.675204,50.290997,0.95,housenumber,9 Rue du Marquiseul 59144 Wargnies-le-Petit,59640_0143_00009,G,9 RUE DU MARQUISEUL,
402840748,00014,40284074800014,O,1995-09-05,NN,,,2019-11-14T14:00:48,true,3,,32,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.673072,50.292756,0.95,housenumber,32 Rue James Pollet 59144 Wargnies-le-Petit,59640_0120_00032,G,32 RUE JAMES POLLET,
403581770,00027,40358177000027,O,1997-12-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,74.2C,NAFRev1,N,3.689271,50.297434,0.89,housenumber,2 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00002,G,2 N RTE NATIONALE,
403597016,00019,40359701600019,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,ROGER DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,3.674751,50.298285,0.95,housenumber,8 Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160_00008,G,8 RUE ROGER DREMAUX,
403999535,00020,40399953500020,O,2000-09-01,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,BLANCHE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.671222,50.295691,0.94,housenumber,3 Rue Blanche 59144 Wargnies-le-Petit,59640_0005_00003,G,3 RUE BLANCHE,
407495340,00017,40749534000017,O,1958-05-01,,,,2019-11-14T14:00:48,true,3,,12,,,LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,3.703874,50.296855,0.95,housenumber,12 La Boiscrete 59144 Wargnies-le-Petit,59640_hz8r32_00012,G,12 LA BOISCRETE,
407588516,00010,40758851600010,O,1984-12-31,NN,,,2019-11-14T14:00:48,true,4,DES,1,,RUE,ROGER DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,3.67708,50.299176,0.95,housenumber,1 Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160_00001,G,1 RUE ROGER DREMAUX,
407588524,00014,40758852400014,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,MARCEL DUBOIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672991,50.29599,0.95,housenumber,9 Rue Marcel Dubois 59144 Wargnies-le-Petit,59640_0140_00009,G,9 RUE MARCEL DUBOIS,
408954741,00018,40895474100018,O,1996-01-01,NN,,,2020-08-25T10:37:46,true,5,,35,B,RUE,GREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.24Z,NAFRev2,N,3.675123,50.294148,0.52,interpolation,35 Rue Roger Drémaux 59144 Wargnies-le-Petit,,G,33 RUE ROGER DREMAUX,
409310745,00016,40931074500016,O,1969-10-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,R DREUMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,3.674922,50.29556,0.7,street,Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160,G,RUE ROGER DREMAUX,
410063812,00029,41006381200029,O,2000-10-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,BLANCHE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,3.671222,50.295691,0.94,housenumber,3 Rue Blanche 59144 Wargnies-le-Petit,59640_0005_00003,G,3 RUE BLANCHE,
411810286,00012,41181028600012,O,1997-04-01,,,,2019-11-14T14:00:48,true,1,,4,,RUE,MARCEL DUBOIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,3.673168,50.297343,0.95,housenumber,4 Rue Marcel Dubois 59144 Wargnies-le-Petit,59640_0140_00004,G,4 RUE MARCEL DUBOIS,
412140501,00013,41214050100013,O,1997-04-01,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,MARCEL DUBOIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.673168,50.297343,0.95,housenumber,4 Rue Marcel Dubois 59144 Wargnies-le-Petit,59640_0140_00004,G,4 RUE MARCEL DUBOIS,
412559825,00010,41255982500010,O,1997-06-04,NN,,,2022-03-17T03:48:44,true,4,LA BOISCRETE,8,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,3.681955,50.2987,0.89,housenumber,8 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00008,G,8 N RTE NATIONALE,
413770710,00015,41377071000015,O,1997-09-01,NN,,,2022-08-23T03:58:24,true,4,,27,,RUE,ROGER DREMEAU,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,3.674986,50.294973,0.78,housenumber,27 Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160_00027,G,27 RUE ROGER DREMAUX,
421635822,00040,42163582200040,O,2018-02-01,02,2020,4399CZ,2022-08-29T09:02:44,true,1,,13,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,O,3.672955,50.293086,0.95,housenumber,13 Rue James Pollet 59144 Wargnies-le-Petit,59640_0120_00013,G,13 RUE JAMES POLLET,
423512839,00022,42351283900022,O,2019-01-15,,,,2021-06-19T11:48:40,true,1,,7,,RUE,DE CAVIN,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,3.665812,50.294598,0.76,housenumber,7 Rue du Cavin 59144 Wargnies-le-Petit,59640_0020_00007,G,7 RUE DU CAVIN,
423939180,00026,42393918000026,O,2001-02-01,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,BLANCHE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.671141,50.29615,0.94,housenumber,4 Rue Blanche 59144 Wargnies-le-Petit,59640_0005_00004,G,4 RUE BLANCHE,
428129092,00014,42812909200014,O,1999-10-01,NN,,,2019-11-14T14:00:48,true,3,MME LOUISE PASCUTTO,,,,MAIRIE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428753198,00012,42875319800012,O,1999-12-21,NN,,,2019-11-14T14:00:48,false,4,,42,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,68.20B,NAFRev2,N,3.674227,50.291911,0.95,housenumber,42 Rue James Pollet 59144 Wargnies-le-Petit,59640_0120_00042,G,42 RUE JAMES POLLET,
429811573,00014,42981157300014,O,2000-04-03,NN,,,2019-11-14T14:00:48,false,4,ZA LA CHAUDIERE,,,RTE,N 49,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.5E,NAFRev1,O,3.675896,50.299897,0.32,street,N Rte Nationale 59144 Wargnies-le-Petit,59640_0150,G,N RTE NATIONALE,
434411906,00010,43441190600010,O,2000-06-01,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,JAMES POLLET,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,51.5N,NAF1993,N,3.672841,50.293256,0.95,housenumber,11 Rue James Pollet 59144 Wargnies-le-Petit,59640_0120_00011,G,11 RUE JAMES POLLET,
434480216,00028,43448021600028,O,2021-10-15,,,,2021-12-04T13:47:38,true,1,,375,,RUE,DE LA BOISCRETE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,3.70072,50.299361,0.95,housenumber,375 Rue de la Boiscrete 59144 Wargnies-le-Petit,59640_0007_00375,G,375 RUE DE LA BOISCRETE,
435047584,00014,43504758400014,O,2001-03-05,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DU CAVIN,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,68.20B,NAFRev2,N,3.670546,50.29491,0.94,housenumber,1 Rue du Cavin 59144 Wargnies-le-Petit,59640_0020_00001,G,1 RUE DU CAVIN,
437745920,00037,43774592000037,O,2005-01-04,NN,,,2019-11-14T14:00:48,true,2,,5,,RUE,DU MARQUIS SEUL,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
438404998,00017,43840499800017,O,2001-07-10,NN,,,2019-11-14T14:00:48,false,4,,3,R,RUE,DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,45.3F,NAF1993,N,3.675778,50.298378,0.65,interpolation,3 Rue Roger Drémaux 59144 Wargnies-le-Petit,,G,1 RUE ROGER DREMAUX,
441064839,00018,44106483900018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,18,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.674422,50.300147,0.89,housenumber,18 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00018,G,18 N RTE NATIONALE,
441855962,00011,44185596200011,O,2002-04-03,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DU CAVIN,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,3.665812,50.294598,0.94,housenumber,7 Rue du Cavin 59144 Wargnies-le-Petit,59640_0020_00007,G,7 RUE DU CAVIN,
442062949,00023,44206294900023,O,2011-02-20,,,,2019-11-14T14:00:48,true,2,,22,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,81.30Z,NAFRev2,N,3.673098,50.300293,0.89,housenumber,22 N Rte Nationale 59144 Wargnies-le-Petit,59640_0150_00022,G,22 N RTE NATIONALE,
442777264,00015,44277726400015,O,2002-07-15,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,MARCEL DUBOIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,3.673394,50.297423,0.95,housenumber,2 Rue Marcel Dubois 59144 Wargnies-le-Petit,59640_0140_00002,G,2 RUE MARCEL DUBOIS,
445403645,00010,44540364500010,O,2003-02-14,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,DU BOIS,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,68.20B,NAFRev2,N,3.676491,50.291005,0.94,housenumber,3 Rue du Bois 59144 Wargnies-le-Petit,59640_0010_00003,G,3 RUE DU BOIS,
445902703,00013,44590270300013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1982-05-18,F,,,,,60.07,NAP,N,3.675896,50.299897,0.94,street,N Rte Nationale 59144 Wargnies-le-Petit,59640_0150,G,N RTE NATIONALE,
446017832,00010,44601783200010,O,1960-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,R DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,52.1B,NAFRev1,N,3.674922,50.29556,0.88,street,Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160,G,RUE ROGER DREMAUX,
446019382,00014,44601938200014,O,1960-01-01,,,,2019-11-14T14:00:48,true,3,,,,RUE,ROGER DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.674922,50.29556,0.95,street,Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160,G,RUE ROGER DREMAUX,
446213555,00019,44621355500019,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,R DREMAUX,59144,WARGNIES-LE-PETIT,,,59640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,3.674922,50.29556,0.88,street,Rue Roger Drémaux 59144 Wargnies-le-Petit,59640_0160,G,RUE ROGER DREMAUX,