id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684214,2020-02-24,000001,Vente,195000,1093,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0754,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1028,0.768323,44.151572
2020-684214,2020-02-24,000001,Vente,195000,1093,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0754,,,,,,,,,,,,,0,1,Maison,153,4,T,terres,,,4507,0.768323,44.151572
2020-684450,2020-03-02,000001,Vente,130000,51,,CHEM DE ROUERES,0015,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0739,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,POTAG,Jardin potager,985,0.76673,44.15144
2020-684450,2020-03-02,000001,Vente,130000,51,,CHEM DE ROUERES,0015,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0739,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,260,0.76673,44.15144
2020-685235,2020-06-15,000002,Vente,1000,,,LAGRAULE,B043,47270,47274,Saint-Romain-le-Noble,47,,,472740000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,191,0.775996,44.162378
2020-685261,2020-06-15,000001,Vente,65000,,,CANEAU,B011,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.776658,44.151686
2020-685261,2020-06-15,000001,Vente,65000,,,CANEAU,B011,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.775864,44.152068
2020-685261,2020-06-15,000001,Vente,65000,,,CANEAU,B011,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,3779,0.776054,44.15162
2020-685261,2020-06-15,000001,Vente,65000,1746,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0372,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,375,0.775729,44.151893
2020-685388,2020-06-25,000002,Vente,12375,,,BARIEL,B002,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0280,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4475,0.789936,44.158486
2020-685388,2020-06-25,000002,Vente,12375,,,PRESTIN,B079,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.788259,44.15797
2020-685388,2020-06-25,000002,Vente,12375,,,PRESTIN,B079,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,15653,0.788529,44.158555
2020-685388,2020-06-25,000002,Vente,12375,,,PRESTIN,B079,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,6371,0.788976,44.157995
2020-685388,2020-06-25,000002,Vente,12375,,,PRESTIN,B079,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,2726,0.787536,44.159121
2020-685388,2020-06-25,000002,Vente,12375,,,PRESTIN,B079,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1115,,,,,,,,,,,,,0,,,,,T,terres,,,492,0.789274,44.158992
2020-685400,2020-06-25,000002,Echange,25826,,,SEILLAC,B083,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.791024,44.16295
2020-685400,2020-06-25,000002,Echange,25826,5000,F,LE BOURG,B008,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,AG,terrains d'agrément,,,1013,0.788296,44.162558
2020-685401,2020-06-25,000003,Echange,33640,,,LE BOURG,B008,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0908,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,,
2020-685401,2020-06-25,000003,Echange,33640,,,SEILLAC,B083,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,190,0.78843,44.163243
2020-685401,2020-06-25,000003,Echange,33640,,,LE BOURG,B008,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,848,,
2020-685401,2020-06-25,000003,Echange,33640,,,LE BOURG,B008,47270,47274,Saint-Romain-le-Noble,47,,,472740000B1122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,0.787137,44.161906
2020-685491,2020-07-10,000001,Vente,172000,497,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0921,,,,,,,,,,,,,0,1,Maison,171,7,T,terres,,,1729,0.760494,44.150802
2020-685491,2020-07-10,000001,Vente,172000,497,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0921,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1559,0.760494,44.150802
2020-685928,2020-08-04,000001,Vente,17000,1715,,RTE DE TOULOUSE,0027,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0753,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,558,0.776299,44.14457
2020-685928,2020-08-04,000001,Vente,17000,,,DUROU,B025,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.776388,44.144739
2020-685928,2020-08-04,000001,Vente,17000,,,DUROU,B025,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1896,0.777064,44.14563
2020-685928,2020-08-04,000001,Vente,17000,,,DUROU,B025,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2708,0.776399,44.144948
2020-686043,2020-09-09,000001,Vente,252350,,,LAGLANTA,B042,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,7690,0.772422,44.161816
2020-686043,2020-09-09,000001,Vente,252350,1583,,RTE DES PIGEONNIERS,0028,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0287,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,807,0.772369,44.161616
2020-686043,2020-09-09,000001,Vente,252350,,,LAGLANTA,B042,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0799,,,,,,,,,,,,,0,,,,,P,prés,,,4818,0.772158,44.161333
2020-686043,2020-09-09,000001,Vente,252350,,,LAGLANTA,B042,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.771921,44.161154
2020-686043,2020-09-09,000001,Vente,252350,,,LAGLANTA,B042,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0802,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.772048,44.161517
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0210,,,,,,,,,,,,,0,,,,,L,landes,,,15035,0.79146,44.155503
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0211,,,,,,,,,,,,,0,,,,,L,landes,,,1400,0.790884,44.155094
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0228,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2330,0.790068,44.157383
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,9650,0.791131,44.157146
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0230,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3230,0.791114,44.156622
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0232,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2395,0.792297,44.155864
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0233,,,,,,,,,,,,,0,,,,,L,landes,,,995,0.792199,44.156158
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11795,0.792109,44.159799
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1090,0.791391,44.159292
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0830,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2155,0.790376,44.156664
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0831,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4320,0.791249,44.156043
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,3325,0.788883,44.155523
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,26325,0.78987,44.156235
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.790217,44.155175
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0859,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3740,0.789807,44.155241
2020-686781,2020-11-02,000001,Vente,57020,,,RESOLLU,B081,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,9630,0.788789,44.155022
2020-686855,2020-11-12,000001,Vente,220500,,,LASCOSTES,B049,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,1650,0.781095,44.161366
2020-686855,2020-11-12,000001,Vente,220500,2837,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0135,,,,,,,,,,,,,0,1,Maison,104,4,BT,taillis simples,,,2360,0.780939,44.161043
2020-686855,2020-11-12,000001,Vente,220500,2837,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2360,0.780939,44.161043
2020-686855,2020-11-12,000001,Vente,220500,2837,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0135,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,0.780939,44.161043
2020-686855,2020-11-12,000001,Vente,220500,2837,,RTE DES TULIPES,0029,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.780939,44.161043
2020-687452,2020-12-21,000001,Vente,2000,,,JOINIQUE,B036,47270,47274,Saint-Romain-le-Noble,47,,,472740000A0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,0.766402,44.154287
2020-687452,2020-12-21,000001,Vente,2000,,,CANTAREL,B013,47270,47274,Saint-Romain-le-Noble,47,,,472740000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,5650,0.778542,44.151
