id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-931224,2020-06-03,000001,Vente,78000,313,,RUE DU PIC DU MIDI,0085,65300,65245,Lagrange,65,,,652450000A0496,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1500,0.34391,43.129116
2020-932051,2020-07-27,000001,Vente,24000,463,,RUE DE LA FONTAINE,0045,65300,65245,Lagrange,65,,,652450000B0098,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,940,0.345876,43.126614
2020-933056,2020-09-22,000001,Vente,7395,,,D ARROUQUEDA,B003,65300,65245,Lagrange,65,,,652450000B0228,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,24650,0.354341,43.118037
2020-933474,2020-10-16,000001,Vente,800,,,DARRE LAHONT,B011,65300,65245,Lagrange,65,,,652450000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,0.344551,43.132235
2020-933474,2020-10-16,000001,Vente,800,,,L ARRIEU,B002,65300,65245,Lagrange,65,,,652450000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,0.345456,43.132576
2020-933474,2020-10-16,000001,Vente,800,,,L ARRIEU,B002,65300,65245,Lagrange,65,,,652450000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.345054,43.133419
2020-933474,2020-10-16,000001,Vente,800,,,L ARRIEU,B002,65300,65245,Lagrange,65,,,652450000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,1435,0.345495,43.137576
2020-933474,2020-10-16,000001,Vente,800,,,LA LANNETTE,B016,65300,65245,Lagrange,65,,,652450000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1352,0.352479,43.120024
2020-934965,2020-10-16,000001,Vente,1200,,,PRATS DE LA LANNE,B022,65300,65245,Lagrange,65,,,652450000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,2073,0.350715,43.125818
