id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304777,2021-10-11,000001,Vente,120000,12,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,703,-2.79957,48.240243
2021-304777,2021-10-11,000001,Vente,120000,12,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0157,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,325,-2.79957,48.240243
2021-304777,2021-10-11,000001,Vente,120000,12,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0157,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,325,-2.79957,48.240243
2021-304777,2021-10-11,000001,Vente,120000,12,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-2.79957,48.240243
2021-304777,2021-10-11,000001,Vente,120000,12,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0157,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,703,-2.79957,48.240243
2021-304777,2021-10-11,000001,Vente,120000,12,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0157,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,703,-2.79957,48.240243
2021-318787,2021-01-08,000001,Vente,83000,14,,LE BOIS,B009,22460,22068,Grâce-Uzel,22,,,22068000ZD0172,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1960,-2.791633,48.25211
2021-318787,2021-01-08,000001,Vente,83000,14,,LE BOIS,B009,22460,22068,Grâce-Uzel,22,,,22068000ZD0172,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1243,-2.791633,48.25211
2021-318806,2021-01-20,000001,Vente,10000,,,LA GRAVELLE,B202,22460,22068,Grâce-Uzel,22,,,22068000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-2.80039,48.255918
2021-318986,2021-03-06,000001,Vente,1782,4,,RUE NOTRE DAME,0025,22460,22068,Grâce-Uzel,22,,,22068000AA0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,-2.799849,48.242292
2021-318986,2021-03-06,000001,Vente,1782,,,LE CLOS DU FLOCH,B105,22460,22068,Grâce-Uzel,22,,,22068000AA0171,,,,,,,,,,,,,0,,,,,T,terres,,,25,-2.799482,48.242239
2021-319144,2021-03-16,000001,Vente,110000,8,,RUE DU PONT HERVE,0016,22460,22068,Grâce-Uzel,22,,,22068000ZH0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,801,-2.79567,48.240691
2021-319144,2021-03-16,000001,Vente,110000,8,,RUE DU PONT HERVE,0016,22460,22068,Grâce-Uzel,22,,,22068000ZH0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,E,eaux,,,1402,-2.79567,48.240691
2021-319144,2021-03-16,000001,Vente,110000,8,,RUE DU PONT HERVE,0016,22460,22068,Grâce-Uzel,22,,,22068000ZH0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,P,prés,,,1520,-2.79567,48.240691
2021-319189,2021-03-24,000001,Vente,130000,4,,RUE DU CHEMINET,0026,22460,22068,Grâce-Uzel,22,,,22068000AA0144,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,411,-2.801658,48.242847
2021-319189,2021-03-24,000001,Vente,130000,4,,RUE DU CHEMINET,0026,22460,22068,Grâce-Uzel,22,,,22068000AA0144,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-2.801658,48.242847
2021-319273,2021-04-07,000001,Vente,229000,5064,,LA PLACE A L EPINE,B312,22460,22068,Grâce-Uzel,22,,,22068000ZD0114,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,5060,-2.78287,48.253038
2021-319273,2021-04-07,000001,Vente,229000,5064,,LA PLACE A L EPINE,B312,22460,22068,Grâce-Uzel,22,,,22068000ZD0114,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,880,-2.78287,48.253038
2021-319273,2021-04-07,000001,Vente,229000,5064,,LA PLACE A L EPINE,B312,22460,22068,Grâce-Uzel,22,,,22068000ZD0114,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,562,-2.78287,48.253038
2021-319273,2021-04-07,000001,Vente,229000,,,LE PAS BRIEND,B258,22460,22068,Grâce-Uzel,22,,,22068000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,622,-2.782517,48.25296
2021-319300,2021-03-27,000001,Vente,108000,3,,LES BRUYERES,B025,22460,22068,Grâce-Uzel,22,,,22068000ZE0073,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,735,-2.792137,48.240764
2021-319300,2021-03-27,000001,Vente,108000,3,,LES BRUYERES,B025,22460,22068,Grâce-Uzel,22,,,22068000ZE0073,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1685,-2.792137,48.240764
2021-319393,2021-04-30,000001,Vente,215000,12,,LE MERLE,B249,22460,22068,Grâce-Uzel,22,,,22068000ZD0108,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1402,-2.789317,48.250937
2021-319503,2021-05-28,000001,Vente,60000,8,,RUE DE LA FORGE,0019,22460,22068,Grâce-Uzel,22,,,22068000AA0054,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1537,-2.798636,48.241196
2021-319503,2021-05-28,000001,Vente,60000,8,,RUE DE LA FORGE,0019,22460,22068,Grâce-Uzel,22,,,22068000AA0054,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,308,-2.798636,48.241196
2021-319759,2021-06-19,000001,Vente,109000,16,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,-2.799188,48.239927
2021-319759,2021-06-19,000001,Vente,109000,16,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2230,-2.799188,48.239927
2021-319759,2021-06-19,000001,Vente,109000,16,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0081,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,2230,-2.799188,48.239927
2021-319759,2021-06-19,000001,Vente,109000,16,,RUE DES DILIGENCES,0024,22460,22068,Grâce-Uzel,22,,,22068000AA0081,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,418,-2.799188,48.239927
2021-319989,2021-07-21,000001,Vente,178000,1,,BEL ORIENT,B005,22460,22068,Grâce-Uzel,22,,,22068000ZI0176,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,1433,-2.807835,48.244476
2021-319989,2021-07-21,000001,Vente,178000,1,,BEL ORIENT,B005,22460,22068,Grâce-Uzel,22,,,22068000ZI0176,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,2521,-2.807835,48.244476
2021-319989,2021-07-21,000001,Vente,178000,1,,BEL ORIENT,B005,22460,22068,Grâce-Uzel,22,,,22068000ZI0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1433,-2.807835,48.244476
2021-319989,2021-07-21,000001,Vente,178000,1,,BEL ORIENT,B005,22460,22068,Grâce-Uzel,22,,,22068000ZI0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2521,-2.807835,48.244476
2021-319989,2021-07-21,000001,Vente,178000,1,,BEL ORIENT,B005,22460,22068,Grâce-Uzel,22,,,22068000ZI0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2521,-2.807835,48.244476
2021-319989,2021-07-21,000001,Vente,178000,1,,BEL ORIENT,B005,22460,22068,Grâce-Uzel,22,,,22068000ZI0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1433,-2.807835,48.244476
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0172,,,,,,,,,,,,,0,,,,,T,terres,,,528,-2.798588,48.242822
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0173,,,,,,,,,,,,,0,,,,,T,terres,,,582,-2.798727,48.242657
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0174,,,,,,,,,,,,,0,,,,,T,terres,,,562,-2.798769,48.242384
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0175,,,,,,,,,,,,,0,,,,,T,terres,,,446,-2.798942,48.242361
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0176,,,,,,,,,,,,,0,,,,,T,terres,,,624,-2.799287,48.24237
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0177,,,,,,,,,,,,,0,,,,,T,terres,,,602,-2.799173,48.242715
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0178,,,,,,,,,,,,,0,,,,,T,terres,,,746,-2.798967,48.243038
2021-320081,2021-07-07,000001,Vente,10824.91,,,LE CIMETIERE PM,B048,22460,22068,Grâce-Uzel,22,,,22068000AA0179,,,,,,,,,,,,,0,,,,,T,terres,,,1445,-2.798773,48.24255
2021-320212,2021-09-06,000001,Vente,68000,11,,RUE DU LIN,0023,22460,22068,Grâce-Uzel,22,,,22068000AA0118,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,596,-2.802653,48.241319
