siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900330,00018,21890033000018,O,1983-03-01,02,2019,,2021-10-27T08:11:13,true,4,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900330,00026,21890033000026,O,1983-12-21,01,2019,,2022-06-21T20:03:24,false,4,,1,,IMP,DE LA CROIX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.369693,47.793545,0.84,housenumber,1 Impasse de la Croix 89240 Beauvoir,89033_0040_00001,G,1 IMPASSE DE LA CROIX,
218900330,00034,21890033000034,O,1997-01-01,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.370154,47.794089,0.38,street,La Camarderie 89240 Beauvoir,89033_5bnias,D,LA CAMARDERIE,
258902170,00012,25890217000012,O,1992-05-11,NN,,,2006-11-25T09:09:26,true,1,,,,,CROIX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.1C,NAF1993,N,3.369164,47.792979,0.93,street,La Croix 89240 Beauvoir,89033_4nhlup,G,LA CROIX,
268900610,00018,26890061000018,O,1983-03-01,NN,,,2017-08-06T14:20:23,true,4,,,,,MAIRIE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.370154,47.794089,0.38,street,La Camarderie 89240 Beauvoir,89033_5bnias,G,LA CAMARDERIE,
298900333,00014,29890033300014,O,1983-08-10,NN,,,2016-10-25T13:35:26,true,4,MAIRIE,,,,LA CROIX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.369164,47.792979,0.94,street,La Croix 89240 Beauvoir,89033_4nhlup,G,LA CROIX,
298904889,00011,29890488900011,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.370154,47.794089,0.38,street,La Camarderie 89240 Beauvoir,89033_5bnias,G,LA CAMARDERIE,
310736251,00011,31073625100011,O,1977-01-01,NN,,,2008-01-04T20:02:24,true,3,,,,,L EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,G,ROUTE DE L EPINOY,
313306680,00015,31330668000015,O,1978-01-01,,,,2018-05-24T14:38:24,false,5,,,,RUE,VINCENT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,35.11Z,NAFRev2,N,3.387403,47.795474,0.95,street,Rue Vincent 89240 Beauvoir,89033_0175,G,RUE VINCENT,
319414538,00037,31941453800037,O,,NN,,,,true,1,,,,LD,LE FORT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2E,NAF1993,O,3.372441,47.79555,0.94,street,Le Fort 89240 Beauvoir,89033_0plplc,G,LE FORT,
321036998,00029,32103699800029,O,1992-12-22,NN,,,2016-06-15T13:29:57,false,4,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
322563669,00017,32256366900017,O,,,,,,true,1,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323157404,00019,32315740400019,O,1981-11-02,NN,,,,false,3,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
323157412,00012,32315741200012,O,,NN,,,,true,1,,,,,LA PELLE DE LA CITE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,3.383125,47.797466,0.92,street,Lotissement la Pelle de la Cite 89240 Beauvoir,89033_A005,G,LOTISSEMENT LA PELLE DE LA CITE,
325280782,00013,32528078200013,O,,NN,,,,true,1,,,,,LE FORT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.71,NAP,N,3.372441,47.79555,0.94,street,Le Fort 89240 Beauvoir,89033_0plplc,G,LE FORT,
325718138,00036,32571813800036,O,1997-01-01,,,3220ZC,2020-09-07T20:06:23,true,6,,7,,RTE,DE L'EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,32.20Z,NAFRev2,N,3.362941,47.792149,0.85,housenumber,7 Route de l’Epinoy 89240 Beauvoir,89033_0100_00007,G,7 ROUTE DE L EPINOY,
326347564,00014,32634756400014,O,,,,,,true,1,,,,RUE,VINCENT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,02.20,NAP,N,3.387403,47.795474,0.95,street,Rue Vincent 89240 Beauvoir,89033_0175,G,RUE VINCENT,
326517653,00019,32651765300019,O,,,,,,true,1,,,,,LA RUE VINCENT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,01.4B,NAF1993,N,3.389496,47.795495,0.94,street,La Rue Vincent 89240 Beauvoir,89033_B095,G,LA RUE VINCENT,
327243309,00033,32724330900033,O,2015-09-01,,,,2021-02-23T10:48:56,true,1,,6,,,ROUTE DES HURLOTS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.53Z,NAFRev2,N,3.366345,47.792807,0.94,housenumber,6 Route des Hurlots 89240 Beauvoir,89033_0130_00006,G,6 ROUTE DES HURLOTS,
332112184,00012,33211218400012,O,,,,,,true,1,,,,LD,LE MOULIN DE VAUX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,55.50,NAP,N,3.384149,47.794981,0.94,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
333830982,00018,33383098200018,O,,,,,,true,1,,,,RTE,D'EGLENY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,3.382991,47.796225,0.8,street,Route d’Egleny 89240 Beauvoir,89033_0050,G,ROUTE D EGLENY,
334305372,00032,33430537200032,O,1988-02-01,NN,,,,true,3,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
334663770,00017,33466377000017,O,1986-02-03,NN,,,,false,4,,,,LD,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
334663770,00025,33466377000025,O,2002-03-28,NN,,,2008-08-17T05:52:51,true,3,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
335100343,00011,33510034300011,O,1986-04-01,NN,,,,true,1,,,,LD,LE MOULIN DE VAUX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.384149,47.794981,0.94,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
335253167,00027,33525316700027,O,2003-06-02,NN,,,2013-12-30T09:50:47,false,4,,,,,LE MOULIN DE VAUX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.31Z,NAFRev2,N,3.384149,47.794981,0.94,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
337802862,00017,33780286200017,O,,NN,,,,true,1,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
339248718,00019,33924871800019,O,1983-09-03,NN,,,2008-01-04T21:29:01,true,3,AUBRIET RAYMOND,,,,MAIRIE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.370154,47.794089,0.38,street,La Camarderie 89240 Beauvoir,89033_5bnias,G,LA CAMARDERIE,
339248767,00016,33924876700016,O,1984-08-04,NN,,,2008-01-04T21:29:01,true,3,,,,,MAIRIE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.370154,47.794089,0.38,street,La Camarderie 89240 Beauvoir,89033_5bnias,G,LA CAMARDERIE,
340708098,00017,34070809800017,O,1987-01-01,NN,,3700ZP,2015-06-18T14:37:38,true,6,,,,LD,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
342542412,00016,34254241200016,O,1987-01-01,NN,,,,true,1,,,,LD,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
345339386,00046,34533938600046,O,2005-09-01,,,,2016-09-28T08:38:11,false,4,21 ROUTE D'AUXERRE,,,,LE DONJON HAMEAU,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,EACF - EDITIONS AUTOMOBILE CENTRE FRANCE,58.14Z,NAFRev2,N,3.388793,47.793026,0.94,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
350557898,00011,35055789800011,O,1989-03-30,NN,,,2019-01-18T04:18:21,true,3,,,,,CHAUMONT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.369925,47.801476,0.92,street,Chaumont Hameau 89240 Beauvoir,89033_B021,G,CHAUMONT HAMEAU,
379204365,00033,37920436500033,O,2000-04-01,NN,,,2010-01-12T08:22:07,true,4,CIDEX 121,,,LD,LA CROIX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,3.369164,47.792979,0.94,street,La Croix 89240 Beauvoir,89033_4nhlup,G,LA CROIX,
379979768,00015,37997976800015,O,1986-04-16,NN,,,2011-04-28T00:46:16,false,5,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,51.1R,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
379979768,00049,37997976800049,O,2010-04-01,,,,2015-04-09T15:07:41,false,4,,1,,IMP,DU DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,56.10C,NAFRev2,N,3.390786,47.79277,0.82,housenumber,1 Impasse du Donjon 89240 Beauvoir,89033_0045_00001,G,1 IMPASSE DU DONJON,
380598417,00018,38059841700018,O,1989-10-01,NN,,,2007-01-18T09:29:16,true,3,,,,,LES TESSENS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,3.378901,47.795453,0.7,street,Les Tessons 89240 Beauvoir,89033_h4s43y,G,LES TESSONS,
381237767,00011,38123776700011,O,1991-01-05,NN,,,,false,4,,,,,LE FORT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2003-02-01,F,LE BELLOVIDERE,,,,55.3A,NAFRev1,O,3.372441,47.79555,0.94,street,Le Fort 89240 Beauvoir,89033_0plplc,G,LE FORT,
381330364,00021,38133036400021,O,2006-06-27,,,,2013-06-10T10:57:05,false,3,4 IMPASSE DE LA CENTENAIRE,,,,LE MOULIN DE VAUX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20A,NAFRev2,N,3.384149,47.794981,0.94,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
389411695,00015,38941169500015,O,1992-11-01,NN,,,2008-01-04T23:23:46,true,3,,,,RUE,VINCENT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.387403,47.795474,0.95,street,Rue Vincent 89240 Beauvoir,89033_0175,G,RUE VINCENT,
390351310,00011,39035131000011,O,,,,,,true,1,,,,,L EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.4B,NAF1993,N,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,G,ROUTE DE L EPINOY,
390947877,00010,39094787700010,O,1993-04-01,NN,,,2020-09-26T03:36:35,true,4,,,,,,89240,BEAUVOIR,,CIDEX 125,89033,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
392811857,00011,39281185700011,O,1993-10-01,01,2019,4399CZ,2021-10-27T08:20:44,true,4,,,,,L EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,G,ROUTE DE L EPINOY,
401224282,00012,40122428200012,O,,NN,,,,true,1,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
403344922,00014,40334492200014,O,1996-01-01,NN,,,2014-07-08T01:35:24,true,5,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,33.12Z,NAFRev2,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
405168311,00018,40516831100018,O,1995-01-01,NN,,,2012-07-28T13:58:30,true,4,,,,,LES LOISONS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,3.377772,47.782267,0.92,street,Les Loisons Hameau 89240 Beauvoir,89033_B057,G,LES LOISONS HAMEAU,
408141448,00014,40814144800014,O,1980-12-31,NN,,,2008-01-04T21:05:31,true,3,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408141455,00019,40814145500019,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,L EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,01.1A,NAFRev1,N,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,G,ROUTE DE L EPINOY,
410179741,00013,41017974100013,O,1977-12-25,NN,,,2018-11-08T04:39:42,true,3,,,,,CHAUMONT,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.369925,47.801476,0.92,street,Chaumont Hameau 89240 Beauvoir,89033_B021,G,CHAUMONT HAMEAU,
410179758,00017,41017975800017,O,1977-12-25,NN,,,2008-01-04T21:38:46,true,3,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
413474107,00013,41347410700013,O,1996-11-16,,,,2016-06-15T13:59:06,false,3,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
422154096,00016,42215409600016,O,1982-01-01,NN,,,2008-01-05T00:17:14,true,3,,,,,LA CROIX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.369164,47.792979,0.94,street,La Croix 89240 Beauvoir,89033_4nhlup,G,LA CROIX,
422154104,00018,42215410400018,O,1968-01-01,NN,,,2008-01-05T00:17:14,true,3,,,,,L'EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,G,ROUTE DE L EPINOY,
425138807,00036,42513880700036,O,2007-04-20,01,2019,,2021-10-27T08:07:12,true,2,,1,,RTE,DES MOULINS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,3.381644,47.79147,0.84,housenumber,1 Route des Moulins 89240 Beauvoir,89033_0145_00001,G,1 ROUTE DES MOULINS,
426120069,00080,42612006900080,O,1988-07-01,NN,,,,false,3,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
426812517,00016,42681251700016,O,1968-01-01,NN,,,2013-02-09T12:16:14,true,4,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426911913,00017,42691191300017,O,,,,,,true,1,,,,,MOU DES LOISONS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,21.06,NAP,N,3.378092,47.782318,0.71,street,Route des Loisons 89240 Beauvoir,89033_0135,G,ROUTE DES LOISONS,
426912382,00014,42691238200014,O,,NN,,,,true,1,,,,LD,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.4A,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
426912390,00017,42691239000017,O,,NN,,,,true,1,,,,LD,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.4A,NAF1993,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
427485149,00020,42748514900020,O,1998-01-01,NN,,,,true,3,,,,,MOULIN DE VEAU,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.398596,47.791315,0.38,street,Le Veau Hameau 89240 Beauvoir,89033_B104,G,LE VEAU HAMEAU,
428721732,00017,42872173200017,O,2000-01-01,NN,,,,true,1,,,,LD,LE VAU,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,74.2C,NAF1993,N,3.384149,47.794981,0.78,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
429719628,00027,42971962800027,O,2008-01-01,01,2019,,2021-10-27T08:09:12,true,1,LA CROIX,,,,MAIRIE DE BEAUVOIR,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.386598,47.79265,0.69,street,Impasse de la Picardie 89240 Beauvoir,89033_10kb08,G,IMPASSE DE LA PICARDIE,
434443248,00019,43444324800019,O,2001-01-29,,,,2021-05-06T14:25:49,true,5,,,,LOT,LES SABLONS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,46.62Z,NAFRev2,N,3.385962,47.796334,0.87,street,Lotissement les Sablons 89240 Beauvoir,89033_A010,G,LOTISSEMENT LES SABLONS,
435382353,00017,43538235300017,O,2001-03-13,NN,,,2008-01-05T21:01:36,true,3,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
441646015,00012,44164601500012,O,2002-02-22,NN,,,2017-06-14T05:30:05,true,3,,,,,LE VAUX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384149,47.794981,0.91,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
443073309,00017,44307330900017,O,2002-08-01,NN,,,2015-08-28T03:06:04,true,4,MR VAN DER REEP,,,,L'EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,68.20B,NAFRev2,N,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,G,ROUTE DE L EPINOY,
443742127,00014,44374212700014,O,2002-10-14,NN,,,2008-01-04T22:10:28,true,3,L'EPINOY,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,D,ROUTE DE L EPINOY,
445018781,00010,44501878100010,O,2003-02-01,NN,,,2014-07-08T02:30:00,false,4,,,,HAM,L'EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,31.09B,NAFRev2,N,3.362509,47.791353,0.92,street,Route de l’Epinoy 89240 Beauvoir,89033_0100,G,ROUTE DE L EPINOY,
450232954,00013,45023295400013,O,2003-09-24,NN,,,2008-11-08T02:29:52,false,3,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,74.1J,NAFRev1,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
451131338,00019,45113133800019,O,2004-01-01,NN,,,2009-02-11T08:55:55,true,3,,,,,LE MOULIN DE VAUX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.384149,47.794981,0.94,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
453134629,00014,45313462900014,O,2004-04-09,NN,,,2014-06-14T00:59:07,false,7,4 IMPASSE DE LA CENTENAIRE,,,,LE MOULIN DE VAUX,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20B,NAFRev2,O,3.384149,47.794981,0.94,street,Le Moulin de Vaux 89240 Beauvoir,89033_B066,G,LE MOULIN DE VAUX,
480812775,00017,48081277500017,O,2005-02-07,,,,2008-01-05T00:15:34,true,2,,,,,,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
481895241,00026,48189524100026,O,2018-10-01,00,2019,9602BB,2021-10-27T08:18:35,true,1,,10,,RTE,DES TESSONS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2018-10-01,A,PEGGY MAQUILLAGE PERMANENT,,,PEGGY MAQUILLAGE PERMANENT,96.02B,NAFRev2,N,3.373697,47.795477,0.85,housenumber,10 Route des Tessons 89240 Beauvoir,89033_0165_00010,G,10 ROUTE DES TESSONS,
489284620,00023,48928462000023,O,2021-10-19,,,8121ZZ,2021-11-06T14:44:54,true,1,LE FORT,2,,,RTE DE FONTAINE RENAUD,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,HOME HAND MAN,81.21Z,NAFRev2,N,3.372789,47.796636,0.87,housenumber,2 Route de Fontaine Renaud 89240 Beauvoir,89033_0110_00002,G,2 ROUTE DE FONTAINE RENAUD,
489891689,00015,48989168900015,O,2006-01-01,,,,2021-01-15T03:39:38,true,3,LD L' EPINOY,1,,RTE,DES HURLOTS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2020-12-31,F,DOMAINE DE BEAUVOIR,,,,55.20Z,NAFRev2,N,3.363106,47.792052,0.84,housenumber,1 Route des Hurlots 89240 Beauvoir,89033_0130_00001,G,1 ROUTE DES HURLOTS,
490490208,00017,49049020800017,O,2006-06-15,,,,2015-03-05T08:33:28,false,2,1 IMPASSE DU DONJON,,,,LE DONJON HAMEAU,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,3.388793,47.793026,0.94,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
491054797,00015,49105479700015,O,1989-04-16,,,,2008-01-05T03:47:30,true,2,,5,,LOT,LA PELLE DE LA CITE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.38328,47.79738,0.89,housenumber,5 Lotissement la Pelle de la Cite 89240 Beauvoir,89033_a005_00005,G,5 LOT LA PELLE DE LA CITE,
491648143,00015,49164814300015,O,2006-07-17,,,,2008-01-05T04:00:59,true,2,L EPINOY,3,,RTE,DE LA CHAMPAGNE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.361872,47.792379,0.86,housenumber,3 Route de la Champagne 89240 Beauvoir,89033_0030_00003,G,3 ROUTE DE LA CHAMPAGNE,
493671374,00012,49367137400012,O,2006-12-23,,,,2021-10-08T03:47:43,false,3,LE MOULIN DE VAUX,4,,,IMPASSE DE LA CENTENAIRE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,3.383939,47.796075,0.94,housenumber,4 Impasse de la Centenaire 89240 Beauvoir,89033_0025_00004,G,4 IMPASSE DE LA CENTENAIRE,
493933188,00010,49393318800010,O,2007-01-14,,,,2012-06-21T05:40:14,false,3,LE MOULIN DE VAUX,4,,,IMPASSE DE LA CENTENAIRE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,68.20B,NAFRev2,N,3.383939,47.796075,0.94,housenumber,4 Impasse de la Centenaire 89240 Beauvoir,89033_0025_00004,G,4 IMPASSE DE LA CENTENAIRE,
493974505,00015,49397450500015,O,2007-01-09,,,,2009-09-23T04:58:24,true,3,LE MOULIN DE VAUX,4,,IMP,DE LA CENTENAIRE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10A,NAFRev2,N,3.383939,47.796075,0.86,housenumber,4 Impasse de la Centenaire 89240 Beauvoir,89033_0025_00004,G,4 IMPASSE DE LA CENTENAIRE,
494244395,00039,49424439500039,O,2018-04-01,,,,2021-02-23T14:02:41,true,1,,10,,RTE,DES TESSONS,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,3.373697,47.795477,0.85,housenumber,10 Route des Tessons 89240 Beauvoir,89033_0165_00010,G,10 ROUTE DES TESSONS,
499323335,00012,49932333500012,O,2007-07-15,,,,2008-01-05T01:16:54,true,2,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
499323343,00016,49932334300016,O,2007-07-15,,,,2008-01-05T01:16:54,true,2,,,,,LE DONJON,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.388793,47.793026,0.92,street,Le Donjon Hameau 89240 Beauvoir,89033_B031,G,LE DONJON HAMEAU,
500499314,00010,50049931400010,O,2007-11-02,,,,2009-03-19T05:34:29,true,3,,14,,RTE,DE L'EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.99B,NAFRev2,N,3.362574,47.791721,0.85,housenumber,14 Route de l’Epinoy 89240 Beauvoir,89033_0100_00014,G,14 ROUTE DE L EPINOY,
508370913,00016,50837091300016,O,2008-10-01,,,,2008-10-05T05:09:53,true,1,,21,,RTE,D'AUXERRE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,3.388338,47.792713,0.84,housenumber,21 Route d’Auxerre 89240 Beauvoir,89033_0010_00021,G,21 ROUTE D AUXERRE,
510405830,00017,51040583000017,O,2009-01-15,NN,,,2017-05-04T04:28:14,true,1,LE MOULIN DE VAUX,16,,RTE,D'AUXERRE,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,3.383853,47.795207,0.84,housenumber,16 Route d’Auxerre 89240 Beauvoir,89033_0010_00016,G,16 ROUTE D AUXERRE,
518697768,00043,51869776800043,O,2022-02-16,,,,2022-03-08T08:55:56,true,2,,14,,RTE,DE L'EPINOY,89240,BEAUVOIR,,,89033,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,ADL CONSEIL,45.20A,NAFRev2,N,3.362574,47.791721,0.85,housenumber,14 Route de l’Epinoy 89240 Beauvoir,89033_0100_00014,G,14 ROUTE DE L EPINOY,