siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01610,13001779101610,O,2021-07-01,,,,2021-11-04T14:09:02,false,1,,58,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT MRS GH HESSE,,,,84.13Z,NAFRev2,N,7.045682,48.697813,0.95,housenumber,58 Rue des Vosges 57400 Hesse,57321_0160_00058,G,58 RUE DES VOSGES,
185702461,00012,18570246100012,O,1985-10-28,NN,,,2018-09-29T12:02:48,true,3,,,,,,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200049989,00110,20004998900110,O,2016-01-01,,,,2022-05-19T11:21:46,false,1,RD 44,,,RTE,DE HESSE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE DE TRANSFERT DES DECHETS,/ ISDND FERMEE DE HESSE,,,38.11Z,NAFRev2,N,7.046909,48.695582,0.85,street,Rue de la Vieille Porte 57400 Hesse,57321_0157,G,RUE DE LA VIEILLE PORTE,
215703216,00014,21570321600014,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,4,,3,,RUE,DE LA COUR,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.04808,48.695775,0.8,housenumber,3 Rue la Cour 57400 Hesse,57321_0039_00003,G,3 RUE LA COUR,
215703216,00022,21570321600022,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,3,,5,,RUE,LA COUR,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.04808,48.695775,0.94,housenumber,5 Rue la Cour 57400 Hesse,57321_0039_00005,G,5 RUE LA COUR,
215703216,00030,21570321600030,O,1995-12-25,NN,,,2008-01-04T18:36:56,false,2,MAIRIE,5,,RUE,DE LA COUR,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.04808,48.695775,0.8,housenumber,5 Rue la Cour 57400 Hesse,57321_0039_00005,G,5 RUE LA COUR,
301460838,00040,30146083800040,O,1983-01-01,NN,,,2014-07-08T00:11:15,false,6,,26,,QUAI,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,25.99B,NAFRev2,O,7.050521,48.694572,0.63,housenumber,26 Rue du Canal 57400 Hesse,57321_0031_00026,G,26 RUE DU CANAL,
305362881,00289,30536288100289,O,1980-02-04,NN,,,2017-05-04T01:58:10,false,5,,,,RTE,DE HESSE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,7.046909,48.695582,0.85,street,Rue de la Vieille Porte 57400 Hesse,57321_0157,G,RUE DE LA VIEILLE PORTE,
310784434,00048,31078443400048,O,1987-03-16,NN,,,2008-01-04T20:02:46,false,3,,,,,PORT DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,BLUE LINE ALSACE,,,,77.21Z,NAFRev2,N,7.049858,48.694575,0.61,street,Rue du Canal 57400 Hesse,57321_0031,G,RUE DU CANAL,
312377765,00010,31237776500010,O,1978-01-01,,,9529ZF,2017-06-27T11:12:02,true,5,,17,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,16.10A,NAFRev2,N,7.047067,48.695218,0.95,housenumber,17 Rue Haute 57400 Hesse,57321_0083_00017,G,17 RUE HAUTE,
312377930,00036,31237793000036,O,1986-01-01,NN,,,2015-12-16T19:21:50,true,2,,26,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,,7.050521,48.694572,0.95,housenumber,26 Rue du Canal 57400 Hesse,57321_0031_00026,G,26 RUE DU CANAL,
312378110,00018,31237811000018,O,,NN,,,,true,1,,127,,,,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312641608,00012,31264160800012,O,,NN,,,,true,1,,14,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9D,NAF1993,N,7.04648,48.696378,0.95,housenumber,14 Rue des Vosges 57400 Hesse,57321_0160_00014,G,14 RUE DES VOSGES,
323332031,00026,32333203100026,O,,NN,,,,true,1,,2,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,15.9A,NAF1993,N,7.046566,48.693412,0.95,housenumber,2 Rue du Canal 57400 Hesse,57321_0031_00002,G,2 RUE DU CANAL,
324160548,00016,32416054800016,O,,,,,,true,1,,56,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,7.047321,48.692708,0.95,housenumber,56 Rue des Vosges 57400 Hesse,57321_0160_00056,G,56 RUE DES VOSGES,
324923077,00014,32492307700014,O,1981-01-01,,,,,true,1,,15,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,93.0H,NAF1993,N,7.049259,48.694632,0.95,housenumber,15 Rue du Canal 57400 Hesse,57321_0031_00015,G,15 RUE DU CANAL,
326165743,00062,32616574300062,O,2008-02-01,,,4331ZB,2019-11-12T19:36:06,true,4,,1,,RUE,DU MOULIN,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,43.31Z,NAFRev2,N,7.04489,48.694294,0.95,housenumber,1 Rue du Moulin 57400 Hesse,57321_0121_00001,G,1 RUE DU MOULIN,
328058631,00016,32805863100016,O,,NN,,,,true,1,,56,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.12,NAP,N,7.047321,48.692708,0.95,housenumber,56 Rue des Vosges 57400 Hesse,57321_0160_00056,G,56 RUE DES VOSGES,
329839930,00024,32983993000024,O,1999-01-01,NN,,,2012-07-28T09:28:44,true,4,,48,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,63.91Z,NAFRev2,N,7.046952,48.692981,0.95,housenumber,48 Rue des Vosges 57400 Hesse,57321_0160_00048,G,48 RUE DES VOSGES,
331967075,00044,33196707500044,O,1990-05-09,NN,,,2010-04-16T13:18:08,true,1,,65,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,O,7.049351,48.691555,0.95,housenumber,65 Rue des Vosges 57400 Hesse,57321_0160_00065,G,65 RUE DES VOSGES,
339168023,00010,33916802300010,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.047501,48.69442,0.94,housenumber,11 Rue du Centre 57400 Hesse,57321_0034_00011,G,11 RUE DU CENTRE,
339232761,00025,33923276100025,O,1992-05-01,,,,2008-11-07T00:58:50,false,4,,52,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6D,NAF1993,N,7.047321,48.692708,0.95,housenumber,52 Rue des Vosges 57400 Hesse,57321_0160_00052,G,52 RUE DES VOSGES,
340822873,00014,34082287300014,O,,NN,,,,true,1,,23,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,7.049964,48.69468,0.95,housenumber,23 Rue du Canal 57400 Hesse,57321_0031_00023,G,23 RUE DU CANAL,
341983872,00019,34198387200019,O,1987-01-01,NN,,,2014-01-15T07:29:52,true,4,,1,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,7.046033,48.694734,0.95,housenumber,1 Rue Haute 57400 Hesse,57321_0083_00001,G,1 RUE HAUTE,
342139946,00012,34213994600012,O,,,,,,true,1,,52,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,7.047321,48.692708,0.95,housenumber,52 Rue des Vosges 57400 Hesse,57321_0160_00052,G,52 RUE DES VOSGES,
343320701,00018,34332070100018,O,,NN,,,,true,1,,2,,RTE,D HARTZVILLER,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,7.050649,48.690446,0.76,housenumber,2 Route de Hartzviller 57400 Hesse,57321_0079_00002,G,2 ROUTE DE HARTZVILLER,
343890083,00011,34389008300011,O,,NN,,,,true,1,,14,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,7.04648,48.696378,0.95,housenumber,14 Rue des Vosges 57400 Hesse,57321_0160_00014,G,14 RUE DES VOSGES,
345346852,00048,34534685200048,O,2006-10-20,00,2020,1071CB,2022-08-29T09:29:44,true,3,,31,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2020-09-30,F,BOULANGERIE PATISSERIE HAOURY,,,,10.71C,NAFRev2,O,7.045697,48.694975,0.95,housenumber,31 Rue des Vosges 57400 Hesse,57321_0160_00031,G,31 RUE DES VOSGES,
348440355,00017,34844035500017,O,,NN,,,,true,1,,23,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,7.049964,48.69468,0.95,housenumber,23 Rue du Canal 57400 Hesse,57321_0031_00023,G,23 RUE DU CANAL,
348440637,00018,34844063700018,O,,NN,,,,true,1,,23,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,7.049964,48.69468,0.95,housenumber,23 Rue du Canal 57400 Hesse,57321_0031_00023,G,23 RUE DU CANAL,
351180971,00019,35118097100019,O,1989-07-03,NN,,4312BA,2018-09-29T12:01:39,true,5,,23,,RUE,DE L EGLISE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99C,NAFRev2,O,7.049179,48.695212,0.95,housenumber,23 Rue de l’Eglise 57400 Hesse,57321_0062_00023,G,23 RUE DE L EGLISE,
351924923,00011,35192492300011,O,1989-07-15,NN,,,2015-03-19T19:33:11,true,4,,54,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,7.047321,48.692708,0.95,housenumber,54 Rue des Vosges 57400 Hesse,57321_0160_00054,G,54 RUE DES VOSGES,
355701491,00019,35570149100019,O,1955-01-01,NN,,,,true,1,,54,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,70.2C,NAF1993,N,7.047321,48.692708,0.95,housenumber,54 Rue des Vosges 57400 Hesse,57321_0160_00054,G,54 RUE DES VOSGES,
358800431,00019,35880043100019,O,,,,,,true,1,,,,,,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,15.08,NAP,N,,,0,,,,,,
360801005,00016,36080100500016,O,,,,,,true,1,,,,,PT DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,21.06,NAP,N,7.049858,48.694575,0.71,street,Rue du Canal 57400 Hesse,57321_0031,G,RUE DU CANAL,
362703902,00027,36270390200027,O,1977-07-09,NN,,,,true,4,,31,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,7.045697,48.694975,0.95,housenumber,31 Rue des Vosges 57400 Hesse,57321_0160_00031,G,31 RUE DES VOSGES,
369703608,00025,36970360800025,O,,NN,,,,true,1,,7,,RTE,DE NITTING,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,7.049077,48.686086,0.83,housenumber,7 Route de Nitting 57400 Hesse,57321_0131_00007,G,7 ROUTE DE NITTING,
371702382,00016,37170238200016,O,,NN,,,,true,1,,,,,,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
371800715,00018,37180071500018,O,,,,,,true,1,,,,,PT DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.049858,48.694575,0.71,street,Rue du Canal 57400 Hesse,57321_0031,G,RUE DU CANAL,
380831560,00210,38083156000210,O,2015-12-25,,,,2016-10-14T11:40:16,false,1,,13,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.048981,48.694591,0.95,housenumber,13 Rue du Canal 57400 Hesse,57321_0031_00013,G,13 RUE DU CANAL,
381163609,00039,38116360900039,O,2007-09-01,NN,,,2014-07-08T01:05:23,true,5,,15,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.32Z,NAFRev2,N,7.046718,48.696366,0.95,housenumber,15 Rue des Vosges 57400 Hesse,57321_0160_00015,G,15 RUE DES VOSGES,
381294909,00027,38129490900027,O,2005-02-25,,,,2021-02-23T11:09:44,true,2,,7,,RUE,DE NITTING,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.049077,48.686086,0.78,housenumber,7 Route de Nitting 57400 Hesse,57321_0131_00007,G,7 ROUTE DE NITTING,
382624526,00010,38262452600010,O,1991-01-01,NN,,,2007-01-18T09:30:01,true,4,,11,,RUE,DU CENTRE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,7.047501,48.69442,0.94,housenumber,11 Rue du Centre 57400 Hesse,57321_0034_00011,G,11 RUE DU CENTRE,
382828523,00011,38282852300011,O,,,,,,true,1,,54,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,55.3A,NAF1993,N,7.047321,48.692708,0.95,housenumber,54 Rue des Vosges 57400 Hesse,57321_0160_00054,G,54 RUE DES VOSGES,
383247269,00012,38324726900012,O,1990-01-01,NN,,,,true,4,,11,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.046691,48.695057,0.95,housenumber,11 Rue Haute 57400 Hesse,57321_0083_00011,G,11 RUE HAUTE,
384963401,00029,38496340100029,O,1900-01-01,NN,,,2016-04-29T10:59:19,false,3,,5,,RUE,DE LA COUR,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,93.0D,NAF1993,N,7.04808,48.695775,0.8,housenumber,5 Rue la Cour 57400 Hesse,57321_0039_00005,G,5 RUE LA COUR,
385209663,00017,38520966300017,O,,NN,,,,true,1,,49,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,85.1C,NAF1993,N,7.04701,48.693053,0.95,housenumber,49 Rue des Vosges 57400 Hesse,57321_0160_00049,G,49 RUE DES VOSGES,
387591134,00011,38759113400011,O,,NN,,,,true,1,,56,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,7.047321,48.692708,0.95,housenumber,56 Rue des Vosges 57400 Hesse,57321_0160_00056,G,56 RUE DES VOSGES,
388178279,00039,38817827900039,O,2001-08-02,NN,,,,false,3,,54,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2003-07-31,F,CAFE DU CANAL,,,,55.4B,NAFRev1,,7.047321,48.692708,0.95,housenumber,54 Rue des Vosges 57400 Hesse,57321_0160_00054,G,54 RUE DES VOSGES,
389766361,00015,38976636100015,O,1993-01-02,NN,,,2009-01-14T03:52:38,true,4,,2,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.99A,NAFRev2,N,7.046342,48.694554,0.95,housenumber,2 Rue Haute 57400 Hesse,57321_0083_00002,G,2 RUE HAUTE,
391447190,00011,39144719000011,O,1992-01-01,NN,,,2008-01-04T23:52:52,true,3,,14,,RUE,DE LA VIEILLE PORTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.048173,48.695042,0.94,housenumber,14 Rue de la Vieille Porte 57400 Hesse,57321_0157_00014,G,14 RUE DE LA VIEILLE PORTE,
394422844,00016,39442284400016,O,1994-02-01,00,2020,,2022-08-29T09:18:09,false,5,,12,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.41Z,NAFRev2,O,7.049045,48.694486,0.95,housenumber,12 Rue du Canal 57400 Hesse,57321_0031_00012,G,12 RUE DU CANAL,
394422844,00024,39442284400024,O,2020-04-01,,,,2021-03-27T03:51:51,true,1,,16,,RUE,DU MOULIN,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,7.042872,48.693496,0.95,housenumber,16 Rue du Moulin 57400 Hesse,57321_0121_00016,G,16 RUE DU MOULIN,
395289606,00018,39528960600018,O,1994-04-01,NN,,,2008-11-08T01:02:23,true,4,,31,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,O,7.045697,48.694975,0.95,housenumber,31 Rue des Vosges 57400 Hesse,57321_0160_00031,G,31 RUE DES VOSGES,
398111351,00019,39811135100019,O,1994-08-26,NN,,,2006-10-28T02:31:28,true,3,,12,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,7.049045,48.694486,0.95,housenumber,12 Rue du Canal 57400 Hesse,57321_0031_00012,G,12 RUE DU CANAL,
400896056,00019,40089605600019,O,1995-04-01,NN,,,2013-05-18T03:45:16,true,3,,8,,RUE,DES JARDINS,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.046741,48.694039,0.94,housenumber,8 Rue des Jardins 57400 Hesse,57321_0101_00008,G,8 RUE DES JARDINS,
400911236,00034,40091123600034,O,2008-04-26,,,,2013-11-03T04:58:19,true,2,,15,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.90D,NAFRev2,N,7.046718,48.696366,0.95,housenumber,15 Rue des Vosges 57400 Hesse,57321_0160_00015,G,15 RUE DES VOSGES,
401808696,00058,40180869600058,O,2010-09-01,,,,2013-09-03T08:41:01,false,2,,15,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,7.046718,48.696366,0.95,housenumber,15 Rue des Vosges 57400 Hesse,57321_0160_00015,G,15 RUE DES VOSGES,
401808696,00066,40180869600066,O,2013-08-01,,,,2020-11-09T09:45:08,false,2,,29,B,RUE,DU MOULIN,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,7.04076,48.692704,0.85,housenumber,29bis Rue du Moulin 57400 Hesse,57321_0121_00029_bis,G,29BIS RUE DU MOULIN,
401808696,00082,40180869600082,O,2020-11-01,,,,2020-11-09T09:45:08,true,1,,3,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,86.90D,NAFRev2,N,7.047472,48.693926,0.95,interpolation,3 Rue du Canal 57400 Hesse,,G,1 RUE DU CANAL,
405364100,00017,40536410000017,O,1995-01-01,NN,,,2009-03-11T11:08:23,false,4,,46,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.046461,48.693357,0.95,housenumber,46 Rue des Vosges 57400 Hesse,57321_0160_00046,G,46 RUE DES VOSGES,
405364100,00025,40536410000025,O,2002-01-01,NN,,,2008-01-04T20:54:16,true,3,,,,RTE,DE NITTING,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.049859,48.68759,0.82,street,Route de Nitting 57400 Hesse,57321_0131,G,ROUTE DE NITTING,
408519379,00015,40851937900015,O,1996-07-15,NN,,,2008-01-04T21:11:57,true,4,,5,,RUE,DE LA COUR,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.04808,48.695775,0.8,housenumber,5 Rue la Cour 57400 Hesse,57321_0039_00005,G,5 RUE LA COUR,
408929057,00011,40892905700011,O,1980-01-01,NN,,,2018-11-07T04:48:19,true,5,,2,,RUE,DES JARDINS,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.046336,48.694458,0.94,housenumber,2 Rue des Jardins 57400 Hesse,57321_0101_00002,G,2 RUE DES JARDINS,
409951308,00017,40995130800017,O,1996-10-01,NN,,,2008-11-08T01:22:27,false,4,,7,,RTE,DE NITTING,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2002-12-31,F,SARREBOURG DIESEL,,,,50.2Z,NAF1993,O,7.049077,48.686086,0.83,housenumber,7 Route de Nitting 57400 Hesse,57321_0131_00007,G,7 ROUTE DE NITTING,
409951308,00025,40995130800025,O,2002-08-01,02,2020,4520AA,2022-08-29T09:27:03,true,4,,65,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.049351,48.691555,0.95,housenumber,65 Rue des Vosges 57400 Hesse,57321_0160_00065,G,65 RUE DES VOSGES,
412604514,00015,41260451400015,O,1997-06-01,,,,,true,1,,13,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.7A,NAF1993,N,7.048981,48.694591,0.95,housenumber,13 Rue du Canal 57400 Hesse,57321_0031_00013,G,13 RUE DU CANAL,
414212639,00010,41421263900010,O,1997-10-27,,,,,true,1,,6,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,7.04594,48.69722,0.95,housenumber,6 Rue des Vosges 57400 Hesse,57321_0160_00006,G,6 RUE DES VOSGES,
421007378,00019,42100737800019,O,1998-11-20,,,,,true,1,,54,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,N,7.047321,48.692708,0.95,housenumber,54 Rue des Vosges 57400 Hesse,57321_0160_00054,G,54 RUE DES VOSGES,
424249662,00026,42424966200026,O,2004-12-14,NN,,,2021-02-23T11:46:26,true,4,,19,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,7.047411,48.69525,0.95,housenumber,19 Rue Haute 57400 Hesse,57321_0083_00019,G,19 RUE HAUTE,
428013809,00010,42801380900010,O,1971-01-01,NN,,,2008-01-05T01:21:23,true,3,,62,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.048613,48.691769,0.95,housenumber,62 Rue des Vosges 57400 Hesse,57321_0160_00062,G,62 RUE DES VOSGES,
430632034,00012,43063203400012,O,1979-01-01,NN,,,2008-01-05T01:55:00,true,3,,8,,RUE,DU CENTRE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.047604,48.694548,0.94,housenumber,8 Rue du Centre 57400 Hesse,57321_0034_00008,G,8 RUE DU CENTRE,
432536589,00026,43253658900026,O,2011-01-17,,,,2011-03-17T14:07:44,true,1,,,,,QUAI DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,68.20A,NAFRev2,N,7.049858,48.694575,0.62,street,Rue du Canal 57400 Hesse,57321_0031,G,RUE DU CANAL,
433760196,00033,43376019600033,O,2022-02-01,,,,2022-02-22T08:34:17,true,1,,29,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.19B,NAFRev2,N,7.045584,48.695082,0.95,housenumber,29 Rue des Vosges 57400 Hesse,57321_0160_00029,G,29 RUE DES VOSGES,
437522600,00034,43752260000034,O,2022-09-01,,,,2023-01-09T11:03:33,true,1,,9,,RUE,DU MOULIN,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,G.R.H,74.90A,NAFRev2,N,7.043403,48.693704,0.95,housenumber,9 Rue du Moulin 57400 Hesse,57321_0121_00009,G,9 RUE DU MOULIN,
438678278,00013,43867827800013,O,2000-01-06,NN,,,,true,3,,,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,7.045697,48.694975,0.95,street,Rue des Vosges 57400 Hesse,57321_0160,G,RUE DES VOSGES,
439225681,00014,43922568100014,O,2001-09-04,NN,,,2018-09-29T12:21:33,true,6,,8,,RUE,DU CENTRE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.30Z,NAFRev2,N,7.047604,48.694548,0.94,housenumber,8 Rue du Centre 57400 Hesse,57321_0034_00008,G,8 RUE DU CENTRE,
439234873,00040,43923487300040,O,2021-03-29,,,,2021-08-04T03:35:39,true,1,PORT DU CANAL,,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.20A,NAFRev2,N,7.049858,48.694575,0.95,street,Rue du Canal 57400 Hesse,57321_0031,G,RUE DU CANAL,
441681848,00020,44168184800020,O,2021-06-07,,,4391BZ,2022-02-09T12:19:34,true,1,,56,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,43.91B,NAFRev2,N,7.047321,48.692708,0.95,housenumber,56 Rue des Vosges 57400 Hesse,57321_0160_00056,G,56 RUE DES VOSGES,
441943149,00019,44194314900019,O,2002-05-06,NN,,,2008-11-08T02:14:51,true,3,,3,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,7.046072,48.694851,0.95,housenumber,3 Rue Haute 57400 Hesse,57321_0083_00003,G,3 RUE HAUTE,
441943206,00017,44194320600017,O,2002-05-06,NN,,,2008-11-08T02:14:51,true,3,,3,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,7.046072,48.694851,0.95,housenumber,3 Rue Haute 57400 Hesse,57321_0083_00003,G,3 RUE HAUTE,
441943230,00017,44194323000017,O,2002-05-06,NN,,4334ZC,2015-03-18T01:15:36,false,4,,3,,RUE,HAUTE,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.34Z,NAFRev2,N,7.046072,48.694851,0.95,housenumber,3 Rue Haute 57400 Hesse,57321_0083_00003,G,3 RUE HAUTE,
444253652,00028,44425365200028,O,2008-02-01,NN,,4331ZA,2019-06-25T09:10:33,true,2,,1,,RUE,DU MOULIN,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,7.04489,48.694294,0.95,housenumber,1 Rue du Moulin 57400 Hesse,57321_0121_00001,G,1 RUE DU MOULIN,
444395966,00013,44439596600013,O,2002-10-25,NN,,,2008-01-05T21:19:47,true,3,,65,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.049351,48.691555,0.95,housenumber,65 Rue des Vosges 57400 Hesse,57321_0160_00065,G,65 RUE DES VOSGES,
448215871,00014,44821587100014,O,2003-04-01,NN,,,2008-11-08T02:24:58,true,3,AU FOURNIL DE HESSE,31,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1B,NAFRev1,O,7.045697,48.694975,0.95,housenumber,31 Rue des Vosges 57400 Hesse,57321_0160_00031,G,31 RUE DES VOSGES,
452940851,00010,45294085100010,O,2004-04-01,NN,,,2008-11-08T02:36:39,true,3,,13,,RUE,DU CANAL,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,29.2A,NAFRev1,N,7.048981,48.694591,0.95,housenumber,13 Rue du Canal 57400 Hesse,57321_0031_00013,G,13 RUE DU CANAL,
478937469,00011,47893746900011,O,2004-08-13,NN,,,2009-02-26T05:24:24,false,4,,40,,RUE,DES VOSGES,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,68.20B,NAFRev2,N,7.045601,48.694299,0.95,housenumber,40 Rue des Vosges 57400 Hesse,57321_0160_00040,G,40 RUE DES VOSGES,
480269141,00010,48026914100010,O,2004-12-16,NN,,,2012-06-08T13:24:10,false,4,,26,T,RUE,DU MOULIN,57400,HESSE,,,57321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.04051,48.692749,0.95,housenumber,26t Rue du Moulin 57400 Hesse,57321_0121_00026_t,G,26T RUE DU MOULIN,