siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200444,00018,21620044400018,O,1983-03-01,11,2020,,2022-08-29T09:08:11,true,4,,,,RUE,DE L'EGLISE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.743152,50.488276,0.95,street,Rue de l’Église 62170 Attin,62044_0100,G,RUE DE L EGLISE,
216200444,00026,21620044400026,O,1983-12-21,03,2020,,2022-08-29T09:08:11,false,4,,,,RUE,DE L EGLISE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE MIXTE,,,,85.20Z,NAFRev2,N,1.743152,50.488276,0.95,street,Rue de l’Église 62170 Attin,62044_0100,G,RUE DE L EGLISE,
266200443,00015,26620044300015,O,1983-03-01,NN,,,2010-06-26T03:13:14,true,3,MAIRIE,,,RUE,DE L'EGLISE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.743152,50.488276,0.95,street,Rue de l’Église 62170 Attin,62044_0100,G,RUE DE L EGLISE,
296201908,00013,29620190800013,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DE L'EGLISE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.743152,50.488276,0.95,street,Rue de l’Église 62170 Attin,62044_0100,G,RUE DE L EGLISE,
301571386,00285,30157138600285,O,2011-06-01,11,2020,,2022-08-29T09:11:20,false,2,,1,,RUE,DU MONT CHAMBAIS,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,88.99B,NAFRev2,O,1.739011,50.48868,0.61,street,Le Mont Chambais 62170 Attin,62044_B024,G,LE MONT CHAMBAIS,
302130661,00051,30213066100051,O,2006-05-01,,,,2007-01-16T15:10:00,false,2,,4,,RUE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2006-06-23,F,LE CENTRE DES ANTIQUAIRES,,,,52.5Z,NAFRev1,O,1.762965,50.482172,0.78,housenumber,4 Route Nationale 39 62170 Attin,62044_0240_00004,G,4 ROUTE NATIONALE 39,
304630130,00025,30463013000025,O,,NN,,,,true,1,,62,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1A,NAF1993,N,1.761664,50.481984,0.7,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
306114026,00041,30611402600041,O,2007-01-01,NN,,,2011-04-23T04:32:58,true,3,,7,,RUE,DE LA PLACE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,O,1.744266,50.486807,0.6,housenumber,7 Place la Place 62170 Attin,62044_0280_00007,G,7 PLACE LA PLACE,
306443284,00014,30644328400014,O,,NN,,,,true,1,,115,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,45.2V,NAF1993,N,1.761664,50.481984,0.64,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
309090298,00030,30909029800030,O,1999-04-01,NN,,,2021-06-09T20:02:17,false,4,,11,,RTE,,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,N,1.760874,50.481771,0.66,housenumber,11 Route Nationale 39 62170 Attin,62044_0240_00011,G,11 ROUTE NATIONALE 39,
311564967,00025,31156496700025,O,,,,,,true,1,,31,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.744678,50.487072,0.84,housenumber,31 Route Nationale 39 62170 Attin,62044_0240_00031,G,31 ROUTE NATIONALE 39,
312840994,00031,31284099400031,O,1996-05-01,NN,,,2011-04-28T00:14:16,false,4,,22,,RUE,DE LA VENDEE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,1.745449,50.484836,0.95,housenumber,22 Rue de la Vendée 62170 Attin,62044_0350_00022,G,22 RUE DE LA VENDEE,
314644709,00045,31464470900045,O,2004-07-01,,,,2006-11-25T09:34:52,true,3,,4,,RTE,NATIONALE 1,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.3A,NAFRev1,O,1.767144,50.480716,0.84,housenumber,4 Route Nationale 1 62170 Attin,62044_0239_00004,G,4 ROUTE NATIONALE 1,
316153519,00012,31615351900012,O,,NN,,,,true,1,,35,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.761664,50.481984,0.67,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
316414150,00011,31641415000011,O,,,,,,true,1,,66,,RUE,DE VENDEE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,87.05,NAP,N,1.746013,50.484677,0.71,street,Rue de la Vendée 62170 Attin,62044_0350,G,RUE DE LA VENDEE,
318060829,00013,31806082900013,O,,,,,,true,1,,107,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.761664,50.481984,0.64,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
319757464,00064,31975746400064,O,2019-06-01,,,4399AZ,2021-02-23T10:43:58,true,1,,16,,RUE,DE LA VENDEE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,EXPERT HUMIDITE ET RENOVATION,43.99A,NAFRev2,N,1.744034,50.485269,0.95,housenumber,16 Rue de la Vendée 62170 Attin,62044_0350_00016,G,16 RUE DE LA VENDEE,
321039901,00020,32103990100020,O,1993-10-10,NN,,,2007-03-19T15:09:47,false,3,LA PAIX FAITE,,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,52.5Z,NAFRev1,N,1.761664,50.481984,0.81,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
321365694,00033,32136569400033,O,1999-10-02,,,,,false,3,,,,,SDFI MAIRIE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321832248,00017,32183224800017,O,1981-04-01,NN,,,2012-12-21T13:24:57,true,6,,,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.41B,NAFRev2,N,1.749188,50.485693,0.82,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
321863037,00719,32186303700719,O,2003-03-19,NN,,,2013-05-18T03:05:17,false,4,RN 39,3,,RUE,ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-01-05,F,L ENTREPOT,,,,47.72A,NAFRev2,O,1.761664,50.481984,0.54,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
323282889,00019,32328288900019,O,1982-01-04,NN,,2562BZ,2015-03-17T00:16:50,true,4,,,,RTE,D ETAPLES ZI,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
323282889,00035,32328288900035,O,1992-01-01,,,,,false,3,,,,,,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323619650,00027,32361965000027,O,1997-04-01,NN,,,2008-04-26T09:31:43,false,3,,12,,RTE,NATIONALE 1,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,O,1.763809,50.480888,0.7,street,Route Nationale 1 62170 Attin,62044_0239,G,ROUTE NATIONALE 1,
324398155,00063,32439815500063,O,2007-01-01,NN,,,2022-10-18T09:15:06,false,2,LD LE GRAND MARAIS,2,,RUE,DE LA CANTERAINE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2022-07-31,A,LES ETANGS FLEURIS,,,,55.30Z,NAFRev2,N,1.752309,50.481668,0.8,housenumber,2 Rue de Canteraine 62170 Attin,62044_0017_00002,G,2 RUE DE CANTERAINE,
326042553,00023,32604255300023,O,1991-05-01,NN,,,2009-03-01T04:45:24,true,4,,1,,RUE,DE BREXENT,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,1.745179,50.488348,0.94,housenumber,1 Rue de Bréxent 62170 Attin,62044_0014_00001,G,1 RUE DE BREXENT,
326954260,00013,32695426000013,O,1982-10-01,,,,,false,4,,,,,LIEUDIT LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1C,NAF1993,N,1.760959,50.481773,0.94,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
327561437,00036,32756143700036,O,1987-09-01,NN,,,,false,4,,100,,RTE,,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5F,NAF1993,O,1.749188,50.485693,0.4,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
328239033,00017,32823903300017,O,,NN,,,,true,1,,,,,LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.760959,50.481773,0.94,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
328716089,00029,32871608900029,O,2010-08-01,,,,2021-02-23T10:49:48,true,3,,21,,RUE,DE LA VENDEE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,90.01Z,NAFRev2,N,1.746539,50.484332,0.95,housenumber,21 Rue de la Vendée 62170 Attin,62044_0350_00021,G,21 RUE DE LA VENDEE,
329305460,00019,32930546000019,O,1900-01-01,NN,,,2011-11-18T00:12:00,false,1,,,,,LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.760959,50.481773,0.94,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
329879571,00019,32987957100019,O,1983-10-15,NN,,,2008-01-04T19:54:00,false,3,,102,,RUE,DE LA CULBUTE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,1.745163,50.487714,0.8,street,Rue de la Culbute 62170 Attin,62044_0062,G,RUE DE LA CULBUTE,
329879571,00027,32987957100027,O,2006-03-01,NN,,,2021-02-23T10:50:33,true,2,,,,RUE,DE BREXENT,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.744533,50.489564,0.94,street,Rue de Bréxent 62170 Attin,62044_0014,G,RUE DE BREXENT,
330872177,00234,33087217700234,O,2007-11-29,03,2020,,2022-08-29T09:21:43,false,2,,,,,ZAC LA PAIX,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-23,A,KANDY,,,,47.59B,NAFRev2,O,1.760959,50.481773,0.61,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
332507250,00022,33250725000022,O,1986-07-16,NN,,,2006-10-27T02:21:02,true,5,LA PAIX FAITE,,,,ROUTE NATIONALE 39,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1F,NAFRev1,O,1.749188,50.485693,0.95,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
333557015,00018,33355701500018,O,,NN,,,,true,1,,65,,RUE,DU MARAIS,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.745106,50.483527,0.8,street,Rue du Marais 62170 Attin,62044_0224,G,RUE DU MARAIS,
333570026,00018,33357002600018,O,,NN,,,,true,1,,65,,RUE,DU MARAIS,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.745106,50.483527,0.8,street,Rue du Marais 62170 Attin,62044_0224,G,RUE DU MARAIS,
333581726,00010,33358172600010,O,,NN,,,,true,1,,65,,RUE,DU MARAIS,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.745106,50.483527,0.8,street,Rue du Marais 62170 Attin,62044_0224,G,RUE DU MARAIS,
333939122,00011,33393912200011,O,1985-07-01,NN,,,2008-11-07T00:53:58,false,3,ZI D'ATTIN,,,RTE,D'ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,50.2Z,NAFRev1,,1.761664,50.481984,0.81,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
333939122,00029,33393912200029,O,1994-01-01,,,,,false,3,ZI ATTIN,,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,50.3B,NAFRev1,N,1.761664,50.481984,0.81,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
334139359,00015,33413935900015,O,1985-11-02,NN,,,2018-12-12T03:39:54,true,7,,107,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,55.20Z,NAFRev2,O,1.749188,50.485693,0.63,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
334299781,00016,33429978100016,O,1985-12-05,,,,2008-04-05T00:37:21,true,4,,,,,ZONE INDUSTRIELLE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755301,50.482771,0.94,street,Zone Industrielle 62170 Attin,62044_X010,G,ZONE INDUSTRIELLE,
337899777,00029,33789977700029,O,1998-01-01,NN,,,2006-11-25T10:30:10,true,3,,,,LD,SOUS LA FOLIE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,1.734793,50.487472,0.36,street,Rue de la Moliére 62170 Attin,62044_0231,G,RUE DE LA MOLIERE,
338604622,00013,33860462200013,O,1985-11-01,NN,,,2014-01-30T08:33:57,true,5,,35,,RTE,D'ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,O,1.761664,50.481984,0.67,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
339062580,00024,33906258000024,O,1994-08-01,NN,,,2018-09-29T12:31:35,false,5,,4,,RTE,NATIONALE 1,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.767144,50.480716,0.84,housenumber,4 Route Nationale 1 62170 Attin,62044_0239_00004,G,4 ROUTE NATIONALE 1,
339062580,00032,33906258000032,O,2012-01-05,01,2020,,2022-08-29T09:25:25,true,1,,4,,RTE,DEPARTEMENTALE 901,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,46.69B,NAFRev2,O,1.7309507,50.651017,0.86,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
340967991,00050,34096799100050,O,1990-11-01,NN,,,,false,4,,,,RUE,D'ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,52.5Z,NAF1993,N,1.761664,50.481984,0.75,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
341633725,01151,34163372501151,O,2012-03-02,03,2020,,2022-08-29T09:27:04,false,1,,5,,RTE,NATIONALE LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-03-02,A,GAMM VERT,,,,47.76Z,NAFRev2,O,1.760959,50.481773,0.53,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
341633725,01169,34163372501169,O,2012-03-02,,,,2013-07-09T11:39:46,false,1,LA PAIX FAITE,5,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-03-02,F,GAMM VERT,,,,47.76Z,NAFRev2,N,1.765199,50.505034,0.83,housenumber,5 Route Nationale 1 62170 Attin,62044_0239_00005,G,5 ROUTE NATIONALE 1,
341746576,00014,34174657600014,O,,NN,,,,true,1,,66,,RUE,DE VENDEE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,87.05,NAP,N,1.746013,50.484677,0.71,street,Rue de la Vendée 62170 Attin,62044_0350,G,RUE DE LA VENDEE,
341816064,03481,34181606403481,O,2012-01-01,02,2020,,2022-08-29T09:27:11,false,3,,3,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2013-02-10,A,CHAUSS EXPO,,,,47.72A,NAFRev2,O,1.761664,50.481984,0.7,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
342207248,00028,34220724800028,O,2004-12-13,,,,2006-11-25T10:43:45,true,3,CAMPING LES ETANGS,2,,RUE,CANTERAINE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,37.1Z,NAFRev1,N,1.752309,50.481668,0.93,housenumber,2 Rue de Canteraine 62170 Attin,62044_0017_00002,G,2 RUE DE CANTERAINE,
342371515,00012,34237151500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,50.3A,NAF1993,N,1.749188,50.485693,0.82,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
342529815,00017,34252981500017,O,1987-10-01,NN,,,2006-11-25T10:45:00,true,3,,100,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,55.3A,NAFRev1,O,1.749188,50.485693,0.63,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
344993357,00013,34499335700013,O,1988-04-14,NN,,,2016-02-10T04:27:29,true,3,,,,,LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.760959,50.481773,0.94,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
345019285,00013,34501928500013,O,1988-02-26,NN,,,2014-07-08T00:50:06,true,5,,,,RUE,DU CRONQUELET,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,45.20B,NAFRev2,O,1.748348,50.487173,0.95,street,Rue du Cronquelet 62170 Attin,62044_0060,G,RUE DU CRONQUELET,
345347785,00015,34534778500015,O,1988-02-01,NN,,,,false,4,ZI ATTIN,,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,50.3B,NAFRev1,N,1.761664,50.481984,0.81,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
352386262,00013,35238626200013,O,1989-07-01,NN,,4520AB,2016-04-26T01:23:41,true,5,,21,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,O,1.750603,50.484537,0.84,housenumber,21 Route Nationale 39 62170 Attin,62044_0240_00021,G,21 ROUTE NATIONALE 39,
352730816,01132,35273081601132,O,2004-12-23,NN,,,2011-09-19T10:47:22,false,5,,,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,68.20B,NAFRev2,N,1.749188,50.485693,0.82,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
352869820,00097,35286982000097,O,2014-02-01,,,,2017-01-04T03:52:02,true,5,LOGEMENT 5,39,,RTE,ROUTE NATIONNALE 39,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,1.741835,50.487011,0.78,housenumber,39 Route Nationale 39 62170 Attin,62044_0240_00039,G,39 ROUTE NATIONALE 39,
353257900,00012,35325790000012,O,1989-10-01,NN,,,2007-05-19T10:38:15,false,3,,26,,,PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,1.760959,50.481773,0.93,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
353798309,00038,35379830900038,O,2011-05-19,NN,,3312ZA,2021-02-23T11:06:02,true,1,,13,,,ROUTE NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,46.61Z,NAFRev2,O,1.760376,50.481903,0.95,housenumber,13 Route Nationale 39 62170 Attin,62044_0240_00013,G,13 ROUTE NATIONALE 39,
377653969,00016,37765396900016,O,1990-03-23,NN,,,2010-07-21T13:52:19,true,4,,,,RUE,DU CRONQUELET,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,68.20A,NAFRev2,N,1.748348,50.487173,0.95,street,Rue du Cronquelet 62170 Attin,62044_0060,G,RUE DU CRONQUELET,
379370216,00010,37937021600010,O,,,,,,true,1,,,,RTE,D ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.5Z,NAF1993,N,1.761664,50.481984,0.81,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
379520166,00016,37952016600016,O,,NN,,,,true,1,,14,,RUE,DU CRONQUELET,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.2V,NAF1993,N,1.749231,50.48692,0.95,housenumber,14 Rue du Cronquelet 62170 Attin,62044_0060_00014,G,14 RUE DU CRONQUELET,
379568835,00035,37956883500035,O,1997-05-01,NN,,,,true,1,,2,,RUE,CANTERAINE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.6D,NAF1993,N,1.752309,50.481668,0.93,housenumber,2 Rue de Canteraine 62170 Attin,62044_0017_00002,G,2 RUE DE CANTERAINE,
381548791,08273,38154879108273,O,2006-03-04,NN,,,2018-09-29T12:10:09,false,4,,,,RTE,NATIONALE 39,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2016-03-08,F,DIA,,,,47.11B,NAFRev2,O,1.749188,50.485693,0.85,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
381580109,00027,38158010900027,O,1997-04-16,,,,,true,3,,,,RTE,NATIONALE 39,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,1.749188,50.485693,0.85,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
381757293,00018,38175729300018,O,1991-05-03,NN,,,2007-05-19T10:59:01,true,4,LA PAIX FAITE,,,,LIEU DIT SOUS LA FOLIE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.2C,NAFRev1,O,1.734793,50.487472,0.36,street,Rue de la Moliére 62170 Attin,62044_0231,G,RUE DE LA MOLIERE,
381873975,00019,38187397500019,O,1991-01-01,NN,,,2011-08-08T15:44:02,true,4,,,,RUE,DU CRONQUELET,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,1.748348,50.487173,0.95,street,Rue du Cronquelet 62170 Attin,62044_0060,G,RUE DU CRONQUELET,
381878917,00016,38187891700016,O,1991-01-01,NN,,,2007-01-18T09:29:41,true,3,,,,,,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381879246,00019,38187924600019,O,,NN,,,,true,1,,20,,RTE,D'ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.761664,50.481984,0.67,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
383130689,00011,38313068900011,O,1991-07-01,NN,,,2008-01-04T22:20:23,true,3,,,,,MAIRIE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384742896,00044,38474289600044,O,1997-05-23,NN,,,2008-11-08T00:45:43,true,4,ZONE INDUSTRIELLE,,,RTE,D'ETAPLES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,74.3A,NAFRev1,O,1.761664,50.481984,0.81,street,Route d’Etaples 62170 Attin,62044_0103,G,ROUTE D ETAPLES,
385110234,00080,38511023400080,O,1992-11-13,NN,,,2013-08-29T09:53:15,false,5,LA PAIX FAITE,5,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,1.765199,50.505034,0.83,housenumber,5 Route Nationale 1 62170 Attin,62044_0239_00005,G,5 ROUTE NATIONALE 1,
388348658,00013,38834865800013,O,1992-07-27,NN,,,2016-02-05T04:11:57,true,3,,,,,LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.760959,50.481773,0.94,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
388653875,00053,38865387500053,O,2014-02-15,02,2020,,2022-08-29T09:13:23,false,2,,4,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2020-12-31,F,SPECQ SERVICE,,,,46.61Z,NAFRev2,O,1.762965,50.482172,0.84,housenumber,4 Route Nationale 39 62170 Attin,62044_0240_00004,G,4 ROUTE NATIONALE 39,
388854440,00053,38885444000053,O,1999-07-12,NN,,,2009-08-26T10:43:00,false,4,4-7,4,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,45.11Z,NAFRev2,N,1.762965,50.482172,0.84,housenumber,4 Route Nationale 39 62170 Attin,62044_0240_00004,G,4 ROUTE NATIONALE 39,
388854440,00061,38885444000061,O,2009-08-01,NN,,,2013-05-18T03:05:01,false,2,,65,,,ROUTE NATIONALE 39,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2011-07-01,F,ATTIN AUTOMOBILES,,,,45.11Z,NAFRev2,O,1.734135,50.489277,0.95,housenumber,65 Route Nationale 39 62170 Attin,62044_0240_00065,G,65 ROUTE NATIONALE 39,
388854440,00079,38885444000079,O,2011-07-01,NN,,4520AA,2021-10-27T08:16:19,true,2,,48,,,ROUTE NATIONALE 39,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2019-03-12,F,ATTIN AUTOMOBILES,,,,45.11Z,NAFRev2,O,1.74642,50.486839,0.95,housenumber,48 Route Nationale 39 62170 Attin,62044_0240_00048,G,48 ROUTE NATIONALE 39,
389546185,00015,38954618500015,O,1993-02-01,NN,,,2021-06-09T19:15:27,true,4,LIEU DIT LA PAIX FAITE,,,RTE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20A,NAFRev2,N,1.749188,50.485693,0.82,street,Route Nationale 39 62170 Attin,62044_0240,G,ROUTE NATIONALE 39,
389848888,00019,38984888800019,O,1993-07-12,NN,,,2008-01-04T23:31:03,true,3,,1,,RUE,DES VIGNETTES,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.748876,50.487529,0.94,housenumber,1 Rue des Vignettes 62170 Attin,62044_0355_00001,G,1 RUE DES VIGNETTES,
391834140,00017,39183414000017,O,,,,,,true,1,,102,,RUE,DE LA CULBUTE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,70.2B,NAF1993,N,1.745163,50.487714,0.8,street,Rue de la Culbute 62170 Attin,62044_0062,G,RUE DE LA CULBUTE,
391934007,00017,39193400700017,O,1993-07-05,NN,,,2008-11-08T00:55:19,false,5,,48,,RUE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.2Z,NAF1993,O,1.74642,50.486839,0.79,housenumber,48 Route Nationale 39 62170 Attin,62044_0240_00048,G,48 ROUTE NATIONALE 39,
391934007,00025,39193400700025,O,2002-05-31,NN,,,2014-06-14T01:53:43,false,6,,1,,RUE,NATIONALE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,56.10C,NAFRev2,O,1.757212,50.482283,0.78,housenumber,1 Route Nationale 39 62170 Attin,62044_0240_00001,G,1 ROUTE NATIONALE 39,
391934007,00033,39193400700033,O,2006-12-04,NN,,,2014-07-08T01:19:54,true,4,,,,,ZONE D'ACTIVITE LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-12-31,F,POM'FRITES,,,,56.10C,NAFRev2,N,1.760959,50.481773,0.54,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,
391934007,00041,39193400700041,O,2012-01-04,NN,,,2014-06-14T01:53:43,false,1,,,,,ZONE ACTIVITE LA PAIX FAITE,62170,ATTIN,,,62044,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,56.10C,NAFRev2,O,1.760959,50.481773,0.57,street,La Paix Faite 62170 Attin,62044_B027,G,LA PAIX FAITE,