siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200099984,00011,20009998400011,O,2023-02-21,,,,2023-02-22T07:54:54,true,1,MAIRIE,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,84.11Z,NAFRev2,O,2.12318,44.793115,0.5,locality,Sainte Marie 46210 Lauresses,46161_B216,D,SAINTE MARIE,
214601619,00015,21460161900015,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601619,00023,21460161900023,O,1983-03-16,NN,,,2008-01-04T18:34:28,false,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214601619,00031,21460161900031,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264602707,00012,26460270700012,O,1984-11-20,NN,,,2009-04-06T09:51:32,true,4,,,,,MAIRIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2009-02-25,F,CCAS,,,,88.99B,NAFRev2,N,2.12318,44.793115,0.5,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
304844707,00014,30484470700014,O,,,,,,true,1,,,,LD,STOUDOU,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4C,NAF1993,N,2.088432,44.791303,0.57,locality,As Toudous 46210 Lauresses,46161_B009,G,AS TOUDOUS,
312319171,00012,31231917100012,O,1978-01-01,NN,,4321AB,2015-03-18T00:59:38,true,10,,,,LD,LAVERGNE HAUTE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,2.09273,44.791186,0.93,street,Lavergne Haute 46210 Lauresses,46161_B116,G,LAVERGNE HAUTE,
312486855,00017,31248685500017,O,,,,,,true,1,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317903565,00016,31790356500016,O,,,,,,true,1,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323280271,00020,32328027100020,O,2008-04-01,,,,2011-10-25T05:41:51,true,2,,,,,LE BOURG,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327232609,00013,32723260900013,O,1983-01-24,NN,,,2017-12-23T03:58:16,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330019258,00012,33001925800012,O,,NN,,,,true,1,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331292375,00028,33129237500028,O,1996-04-02,NN,,,,true,3,,,,,LE PERIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,72.1Z,NAFRev1,N,2.12318,44.793115,0.3,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
331690545,00016,33169054500016,O,1984-12-18,NN,,,2021-02-23T10:51:42,true,4,,,,,LE BOUSQUET,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
332352079,00047,33235207900047,O,2009-07-01,,,,2015-12-07T19:24:42,true,2,,,,,LA LEVADOUNE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
334646338,00015,33464633800015,O,1986-01-01,NN,,,2016-01-12T00:12:13,true,3,,,,LD,LAVERGNE HAUTE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.09273,44.791186,0.93,street,Lavergne Haute 46210 Lauresses,46161_B116,G,LAVERGNE HAUTE,
338134026,00016,33813402600016,O,1986-06-01,NN,,,2021-02-23T10:54:46,true,3,,,,LD,CALMEJANE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
338134026,00024,33813402600024,O,2015-01-01,,,,2014-12-30T19:29:49,false,1,,,,LD,CALMEJANE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
338681752,00014,33868175200014,O,1986-07-11,NN,,,2010-12-12T06:11:32,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338684319,00019,33868431900019,O,1986-07-11,NN,,,2007-08-22T09:10:07,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339700643,00010,33970064300010,O,1986-09-25,NN,,,2006-10-27T02:58:05,true,3,,,,LD,LE PERIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,2.12318,44.793115,0.3,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
340188903,00017,34018890300017,O,1987-01-01,NN,,,2007-01-18T09:23:19,true,4,,,,LD,LASBEYSSIERE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340397736,00018,34039773600018,O,1987-02-01,NN,,,2008-01-04T21:41:37,true,5,,,,,CLAVIES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.112216,44.789365,0.34,locality,Pech de Lavabre 46210 Lauresses,46161_B147,G,PECH DE LAVABRE,
340594811,00010,34059481100010,O,1900-01-01,,,,2017-01-26T03:13:35,true,5,,,,LD,LD CALMEJANE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
340925486,00011,34092548600011,O,1986-03-29,NN,,,2008-06-09T17:00:57,true,4,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342441953,00029,34244195300029,O,1998-08-01,NN,,,2011-04-23T06:15:41,true,3,,,,,PUECHUZAL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344458930,00015,34445893000015,O,,,,,,true,1,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
348586108,00014,34858610800014,O,1988-09-10,01,2020,,2022-08-29T09:30:38,true,4,,,,,LASCOSTES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.128137,44.768054,0.37,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,
348735572,00011,34873557200011,O,1988-05-26,NN,,,2010-01-21T06:07:48,true,4,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349068551,00010,34906855100010,O,1989-01-02,NN,,,2008-11-08T00:23:45,false,4,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
349068551,00028,34906855100028,O,1996-01-01,,,,2006-06-19T09:03:27,true,3,,,,,LAVERGNE BASSE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.122396,44.756353,0.93,locality,Lavergne Basse 46210 Lauresses,46161_B115,G,LAVERGNE BASSE,
352330112,00017,35233011200017,O,1989-09-30,NN,,,2008-01-04T23:41:18,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353708050,00011,35370805000011,O,1990-02-12,NN,,4322BB,2015-03-18T01:04:32,true,4,,,,,LALANDE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,2.128137,44.768054,0.33,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,
379754872,00016,37975487200016,O,1990-10-01,NN,,,2007-01-18T09:29:06,true,3,,,,,LA VAYSETTE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
380630384,00010,38063038400010,O,1991-01-01,NN,,,2008-01-04T21:45:31,true,3,,,,,LE PERIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.12318,44.793115,0.3,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
380630384,00028,38063038400028,O,1996-04-02,NN,,,,false,3,,,,,LE PERIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2003-02-28,F,SARL PULSE 2,,,,74.1J,NAFRev1,N,2.12318,44.793115,0.3,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
381579457,00015,38157945700015,O,1991-03-15,NN,,,2016-09-16T03:04:21,true,5,,,,LD,MASSENGUIRAL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
383151925,00013,38315192500013,O,1991-10-01,NN,,,2007-01-18T09:30:09,true,3,,,,,LABORIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.12318,44.793115,0.44,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
384116091,00024,38411609100024,O,2016-03-28,,,,2021-02-23T11:12:17,true,1,,,,LD,MAZARGUIL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,,68.20B,NAFRev2,N,2.2317845,44.8498579,0.89,poi,Rue de Mazarguil (Pont) Le Rouget-Pers,https://osm.org/way/580230182,G,,
384123626,00010,38412362600010,O,1992-01-01,NN,,,,true,5,,,,,MEZAYRAC,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389941931,00013,38994193100013,O,1993-01-01,NN,,,2009-11-10T05:13:44,true,4,,,,,MAZARGUIL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.2317845,44.8498579,0.89,poi,Rue de Mazarguil (Pont) Le Rouget-Pers,https://osm.org/way/580230182,G,,
389946138,00010,38994613800010,O,1993-01-01,NN,,,2008-01-04T23:32:29,true,3,,,,LD,LASBEYSSIERE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392428819,00016,39242881900016,O,1992-07-01,NN,,,2008-01-05T00:04:46,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393651492,00018,39365149200018,O,1973-10-01,NN,,,2007-01-18T09:35:05,true,3,,,,,LAPLACETTE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.5679781,43.4908113,0.89,poi.track,Chemin de Laplacette Pomps,https://osm.org/way/293160398,G,,
394663850,00011,39466385000011,O,1976-09-04,01,2020,,2022-08-29T09:18:20,true,3,,,,LD,CALMEJANNE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7455922,44.1566385,0.72,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
395074875,00018,39507487500018,O,1994-01-01,NN,,,2008-01-04T18:19:49,true,3,,,,,CALMEJANNE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7455922,44.1566385,0.72,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
397589342,00013,39758934200013,O,1975-01-01,NN,,,,true,1,,,,,PUECHUZAL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398332437,00019,39833243700019,O,1994-09-01,NN,,,,true,1,,,,PL,DE L'EGLISE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
399851674,00016,39985167400016,O,1995-01-01,NN,,,2008-01-04T19:17:20,true,3,,,,LD,NOUZIES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.128137,44.768054,0.33,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,
399878255,00021,39987825500021,O,1994-11-01,NN,,,2008-01-04T19:17:55,false,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400082426,00018,40008242600018,O,1994-09-01,NN,,,2008-01-04T19:22:08,true,3,,,,,ST MATHIEU,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.102948,44.799772,0.76,locality,Saint Mathieu 46210 Lauresses,46161_B242,G,SAINT MATHIEU,
403760986,00014,40376098600014,O,1984-01-01,NN,,,2008-01-04T20:28:35,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404552952,00016,40455295200016,O,1966-01-01,NN,,,2006-10-28T03:22:11,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404552960,00019,40455296000019,O,,NN,,,,true,1,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404552978,00011,40455297800011,O,1989-03-01,NN,,,,true,1,,,,,LE MAZUT,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.093594,44.75421,0.3,locality,Croix de Malte 46210 Lauresses,46161_B057,G,CROIX DE MALTE,
404552986,00014,40455298600014,O,,NN,,,,true,1,,,,,LAVERGNE BASSE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,2.122396,44.756353,0.93,locality,Lavergne Basse 46210 Lauresses,46161_B115,G,LAVERGNE BASSE,
404552994,00018,40455299400018,O,1993-08-01,NN,,,2006-10-28T03:22:11,true,3,,,,,LAPEYRE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.112216,44.789365,0.33,locality,Pech de Lavabre 46210 Lauresses,46161_B147,G,PECH DE LAVABRE,
404553000,00013,40455300000013,O,1981-03-31,NN,,,2016-01-12T00:17:01,true,3,,,,,MAS DEL PUECH,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.11958,44.774976,0.93,locality,Mas Del Puech 46210 Lauresses,46161_B128,G,MAS DEL PUECH,
404553018,00015,40455301800015,O,1983-10-26,NN,,,2011-07-11T02:48:14,true,3,,,,,LES GAZELIES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.128137,44.768054,0.76,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,
404553026,00018,40455302600018,O,1981-01-01,NN,,,2008-04-29T04:21:11,true,4,,,,,LES GAZELIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,2.128137,44.768054,0.69,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,
404553034,00012,40455303400012,O,1984-03-23,NN,,,,true,1,,,,,MALDES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.093594,44.75421,0.5,locality,Croix de Malte 46210 Lauresses,46161_B057,G,CROIX DE MALTE,
404553042,00015,40455304200015,O,1991-11-12,NN,,,,true,1,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404553059,00019,40455305900019,O,1980-02-01,NN,,,,true,1,,,,,LAVERGNE BASSE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,2.122396,44.756353,0.93,locality,Lavergne Basse 46210 Lauresses,46161_B115,G,LAVERGNE BASSE,
404553067,00012,40455306700012,O,1991-05-16,NN,,,,true,1,,,,,MAZARGUIL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,2.2317845,44.8498579,0.89,poi,Rue de Mazarguil (Pont) Le Rouget-Pers,https://osm.org/way/580230182,G,,
408111805,00011,40811180500011,O,,NN,,,,true,1,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408111813,00015,40811181300015,O,1977-09-23,NN,,,2014-01-13T16:17:00,true,3,,,,,PERIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.12318,44.793115,0.42,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
408111821,00018,40811182100018,O,1993-05-01,NN,,,2006-11-29T05:58:48,true,3,,,,,CALMEJANE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.3Z,NAFRev1,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
408111839,00010,40811183900010,O,1986-09-24,NN,,,2022-11-30T04:03:31,true,4,,,,,LE PERIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.12318,44.793115,0.3,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
408111847,00013,40811184700013,O,1983-01-19,NN,,,2010-12-12T06:11:28,true,4,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408111854,00019,40811185400019,O,1981-01-01,NN,,,2021-02-23T11:30:17,true,3,,,,,LAPEYRE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.112216,44.789365,0.33,locality,Pech de Lavabre 46210 Lauresses,46161_B147,G,PECH DE LAVABRE,
408111862,00012,40811186200012,O,1987-02-15,NN,,,2019-12-14T19:31:39,true,3,,,,,LAVERGNE HAUTE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.09273,44.791186,0.93,street,Lavergne Haute 46210 Lauresses,46161_B116,G,LAVERGNE HAUTE,
408111870,00015,40811187000015,O,1985-01-01,NN,,,2008-01-04T21:04:55,true,3,,,,,LABORIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.12318,44.793115,0.44,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
408111888,00017,40811188800017,O,1976-03-26,NN,,,2022-11-17T04:11:46,true,3,LALIE,,,,LALIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.101201,44.78834,0.59,locality,Siron et Lajolie 46210 Lauresses,46161_B222,G,SIRON ET LAJOLIE,
410312177,00018,41031217700018,O,1996-12-01,NN,,,2013-02-08T05:39:28,true,3,,,,,LAVERGNE BASSE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.122396,44.756353,0.93,locality,Lavergne Basse 46210 Lauresses,46161_B115,G,LAVERGNE BASSE,
410334882,00017,41033488200017,O,1996-12-01,NN,,,2022-06-08T04:15:17,true,3,,,,,CLAVIES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.112216,44.789365,0.34,locality,Pech de Lavabre 46210 Lauresses,46161_B147,G,PECH DE LAVABRE,
410804041,00011,41080404100011,O,1997-01-01,NN,,,2021-09-30T11:27:51,true,4,,,,,CALMEJANNES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410804298,00017,41080429800017,O,1997-01-01,NN,,,2008-01-04T21:49:23,true,3,,,,,LAGADIFFE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414001958,00019,41400195800019,O,1997-07-01,NN,,,2008-01-04T22:41:43,true,3,,,,,LA LANDE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.128137,44.768054,0.33,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,
419559752,00029,41955975200029,O,2006-09-12,,,,2023-02-21T03:44:57,true,2,,,,,PUECH UZAL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.110705,44.773862,0.59,locality,Puech Bertal 46210 Lauresses,46161_B171,G,PUECH BERTAL,
420078115,00011,42007811500011,O,1998-07-01,NN,,,2008-01-04T23:46:34,true,3,,,,,MALDES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.093594,44.75421,0.5,locality,Croix de Malte 46210 Lauresses,46161_B057,G,CROIX DE MALTE,
420297111,00015,42029711100015,O,1998-06-01,NN,,,2006-11-25T16:07:57,true,3,,,,,LE BOURG,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422725994,00020,42272599400020,O,1999-01-01,NN,,,2008-01-05T00:27:08,true,3,,,,LD,LE BOUSQUET,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
422726083,00021,42272608300021,O,1999-01-01,NN,,,2008-01-05T00:27:08,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
422726083,00039,42272608300039,O,1999-01-01,NN,,,2021-02-23T11:44:26,false,3,,,,LD,LE BOUSQUET,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
423199819,00032,42319981900032,P,2016-02-01,,,,2021-02-23T11:45:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAURESSES,,[ND],46161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
424367225,00010,42436722500010,O,1970-04-22,NN,,,2022-04-16T03:36:25,true,3,,,,,MAIRIE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.12318,44.793115,0.5,locality,Sainte Marie 46210 Lauresses,46161_B216,G,SAINTE MARIE,
425228913,00017,42522891300017,O,1999-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430523118,00015,43052311800015,O,1980-01-01,NN,,,2012-07-28T17:56:32,true,4,,,,,CLAVIES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.112216,44.789365,0.34,locality,Pech de Lavabre 46210 Lauresses,46161_B147,G,PECH DE LAVABRE,
430523373,00016,43052337300016,O,1986-01-01,NN,,,,true,1,,,,,LE PUECH,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,01.3Z,NAF1993,N,2.11958,44.774976,0.61,locality,Mas Del Puech 46210 Lauresses,46161_B128,G,MAS DEL PUECH,
441062148,00016,44106214800016,O,2002-01-01,NN,,,2008-01-04T21:11:03,true,3,CLAVIES,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.112216,44.789365,0.34,locality,Pech de Lavabre 46210 Lauresses,46161_B147,D,PECH DE LAVABRE,
441259595,00011,44125959500011,O,2002-01-01,NN,,,2008-01-04T21:15:58,true,3,LE MAZUT,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.093594,44.75421,0.3,locality,Croix de Malte 46210 Lauresses,46161_B057,D,CROIX DE MALTE,
443238308,00011,44323830800011,O,2002-08-01,NN,,,2008-01-04T21:58:55,true,3,LAVERGNE BASSE,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.122396,44.756353,0.93,locality,Lavergne Basse 46210 Lauresses,46161_B115,D,LAVERGNE BASSE,
443345301,00032,44334530100032,O,2006-04-01,,,,2008-11-08T02:18:01,true,2,,,,LD,LAS COSTES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8F,NAFRev1,N,2.128137,44.768054,0.42,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,
445143753,00017,44514375300017,O,2002-06-18,NN,,,2012-02-06T02:47:36,true,5,,,,,MAZARGUIL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,2.2317845,44.8498579,0.89,poi,Rue de Mazarguil (Pont) Le Rouget-Pers,https://osm.org/way/580230182,G,,
445143753,00025,44514375300025,O,2004-06-01,NN,,8121ZZ,2017-06-12T08:25:18,false,4,,,,LD,LE MAZARGUIL,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2017-07-01,A,PIZZA ERIC,,,,81.21Z,NAFRev2,N,2.2317845,44.8498579,0.88,poi,Rue de Mazarguil (Pont) Le Rouget-Pers,https://osm.org/way/580230182,G,,
447864216,00018,44786421600018,O,2002-05-06,NN,,,2017-11-30T03:47:37,true,4,,,,,,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452978687,00021,45297868700021,O,2006-02-06,,,,2010-02-02T04:40:23,true,4,LACAM,,,,LACAM,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,47.19B,NAFRev2,N,3.6990114,44.0887768,0.88,poi.information,Lacam (Informations) Les Plantiers,https://osm.org/node/2242729211,G,,
477996896,00015,47799689600015,O,2004-07-17,NN,,,2010-11-16T00:20:34,false,4,,,,,CALMEJANE,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,93.29Z,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
478366610,00010,47836661000010,O,2004-06-01,NN,,,2008-01-05T03:41:38,true,3,,,,,LAS COSTES,46210,LAURESSES,,,46161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.128137,44.768054,0.42,locality,Puech de Las Gazelies 46210 Lauresses,46161_B180,G,PUECH DE LAS GAZELIES,