id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123067,2021-01-08,000001,Vente,32000,,,LE CAMP DE LA GRIVE,B011,66720,66039,Caramany,66,,,660390000A0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,2.55161,42.749858
2021-1123067,2021-01-08,000001,Vente,32000,,,LE CAMP DE LA GRIVE,B011,66720,66039,Caramany,66,,,660390000A0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,2.552558,42.749872
2021-1123067,2021-01-08,000001,Vente,32000,,,PEYRO D ARQUO,B040,66720,66039,Caramany,66,,,660390000A1294,,,,,,,,,,,,,0,,,,,VI,vignes,,,5700,2.577689,42.745654
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1104,,,,,,,,,,,,,0,,,,,L,landes,,,2215,2.585755,42.738701
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1105,,,,,,,,,,,,,0,,,,,T,terres,,,2755,2.586051,42.738329
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1108,,,,,,,,,,,,,0,,,,,L,landes,,,122,2.585224,42.738064
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1126,,,,,,,,,,,,,0,,,,,L,landes,,,1220,2.585444,42.737528
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,3205,2.585572,42.737749
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,1405,2.585652,42.738171
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1133,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,2.58631,42.737869
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B1147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,2.589041,42.736143
2021-1123067,2021-01-08,000001,Vente,32000,,,LA MOUILLERE GRAN,B037,66720,66039,Caramany,66,,,660390000B1467,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,2.582866,42.727073
2021-1123067,2021-01-08,000001,Vente,32000,,,LES PLANES,B045,66720,66039,Caramany,66,,,660390000B1756,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,2.5806,42.733152
2021-1123067,2021-01-08,000001,Vente,32000,,,LES PLANES,B045,66720,66039,Caramany,66,,,660390000B1757,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,2.581424,42.733254
2021-1123067,2021-01-08,000001,Vente,32000,,,LES PLANES,B045,66720,66039,Caramany,66,,,660390000B1758,,,,,,,,,,,,,0,,,,,VI,vignes,,,2395,2.581027,42.73303
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B2148,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.558352,42.733108
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B2149,,,,,,,,,,,,,0,,,,,T,terres,,,5860,2.558695,42.732775
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B2167,,,,,,,,,,,,,0,,,,,L,landes,,,1415,2.560115,42.732841
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B2169,,,,,,,,,,,,,0,,,,,L,landes,,,289,2.559593,42.732874
2021-1123067,2021-01-08,000001,Vente,32000,,,LLEBRETOUS,B033,66720,66039,Caramany,66,,,660390000B2707,,,,,,,,,,,,,0,,,,,VI,vignes,,,7620,2.555905,42.736358
2021-1123067,2021-01-08,000001,Vente,32000,,,COLL DE BALDERBE,B018,66720,66039,Caramany,66,,,660390000B2844,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,2.565554,42.736391
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B3233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,2.585171,42.738205
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B3234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,2.584902,42.737529
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B3238,,,,,,,,,,,,,0,,,,,L,landes,,,912,2.585258,42.738358
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B3239,,,,,,,,,,,,,0,,,,,L,landes,,,291,2.58522,42.737707
2021-1123067,2021-01-08,000001,Vente,32000,,,LA PLAGE,B042,66720,66039,Caramany,66,,,660390000B3241,,,,,,,,,,,,,0,,,,,L,landes,,,596,2.585104,42.737458
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3245,,,,,,,,,,,,,0,,,,,T,terres,,,3614,2.558602,42.732643
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3256,,,,,,,,,,,,,0,,,,,L,landes,,,1893,2.56021,42.73315
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3257,,,,,,,,,,,,,0,,,,,L,landes,,,430,2.559834,42.732978
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3259,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.56008,42.732938
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3260,,,,,,,,,,,,,0,,,,,L,landes,,,73,2.560437,42.73298
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3261,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.56029,42.732986
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3270,,,,,,,,,,,,,0,,,,,L,landes,,,249,2.559564,42.732968
2021-1123067,2021-01-08,000001,Vente,32000,,,PEMENARD,B039,66720,66039,Caramany,66,,,660390000B3273,,,,,,,,,,,,,0,,,,,L,landes,,,153,2.559709,42.733028
2021-1123067,2021-01-08,000001,Vente,32000,,,LE REC DES LLUZENS,B048,66720,66039,Caramany,66,,,660390000C0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,2.568284,42.740421
2021-1123067,2021-01-08,000001,Vente,32000,,,LE REC DES LLUZENS,B048,66720,66039,Caramany,66,,,660390000C0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,2.568299,42.740954
2021-1123067,2021-01-08,000001,Vente,32000,,,CAMARERE,B009,66720,66039,Caramany,66,,,660390000C0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,2.554845,42.745116
2021-1124541,2021-03-25,000001,Vente,1500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1585,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.579301,42.72828
2021-1124541,2021-03-25,000001,Vente,1500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1586,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,2.579156,42.728425
2021-1124541,2021-03-25,000001,Vente,1500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1587,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,2.57944,42.72853
2021-1125979,2021-05-28,000001,Vente,100000,11,,RUE DU RUISSEAU,0094,66720,66039,Caramany,66,,,660390000B0097,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,55,2.571845,42.735003
2021-1126118,2021-06-02,000001,Vente,4000,,,LE SERRAT D EN VIDAL,B054,66720,66039,Caramany,66,,,660390000A1311,,,,,,,,,,,,,0,,,,,VI,vignes,,,2085,2.556657,42.755536
2021-1126118,2021-06-02,000001,Vente,4000,,,LE SERRAT D EN VIDAL,B054,66720,66039,Caramany,66,,,660390000A1311,,,,,,,,,,,,,0,,,,,L,landes,,,1616,2.556657,42.755536
2021-1127265,2021-07-23,000001,Vente,18000,4,,IMP DE LA PLACETTE,0074,66720,66039,Caramany,66,,,660390000B0124,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,37,2.571324,42.73519
2021-1127513,2021-07-23,000001,Vente,104320,12,,RUE DE L EGLISE,0028,66720,66039,Caramany,66,,,660390000B0357,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,40,2.57107,42.735708
2021-1127513,2021-07-23,000001,Vente,104320,,,LA ROUTE,B051,66720,66039,Caramany,66,,,660390000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.567185,42.736783
2021-1128087,2021-08-25,000001,Vente,6500,,,L ESTAGNOL,B025,66720,66039,Caramany,66,,,660390000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.567658,42.751977
2021-1128087,2021-08-25,000001,Vente,6500,,,L ESTAGNOL,B025,66720,66039,Caramany,66,,,660390000A0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,2.567658,42.751977
2021-1128087,2021-08-25,000001,Vente,6500,,,L ESTAGNOL,B025,66720,66039,Caramany,66,,,660390000A0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,2.566683,42.752058
2021-1128087,2021-08-25,000001,Vente,6500,,,L ESTAGNOL,B025,66720,66039,Caramany,66,,,660390000A0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,2.567117,42.751818
2021-1128087,2021-08-25,000001,Vente,6500,,,L ESTAGNOL,B025,66720,66039,Caramany,66,,,660390000A0752,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,2.567599,42.751495
2021-1128087,2021-08-25,000001,Vente,6500,,,PEYRO D ARQUO,B040,66720,66039,Caramany,66,,,660390000A0895,,,,,,,,,,,,,0,,,,,VI,vignes,,,7100,2.575706,42.745751
2021-1128087,2021-08-25,000001,Vente,6500,,,PEYRO D ARQUO,B040,66720,66039,Caramany,66,,,660390000A0909,,,,,,,,,,,,,0,,,,,VI,vignes,,,12340,2.579043,42.746098
2021-1128087,2021-08-25,000001,Vente,6500,,,TERROBEU,B061,66720,66039,Caramany,66,,,660390000A1681,,,,,,,,,,,,,0,,,,,VI,vignes,,,12462,2.574976,42.74776
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1193,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,2.582979,42.734412
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,2.584633,42.734007
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1199,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,2.584851,42.734205
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,468,2.585251,42.733333
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1209,,,,,,,,,,,,,0,,,,,VI,vignes,,,4792,2.585251,42.733333
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,2.584365,42.733703
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1213,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.583911,42.732947
2021-1128087,2021-08-25,000001,Vente,6500,,,SERRE DE RABASSET,B055,66720,66039,Caramany,66,,,660390000B1215,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,2.583379,42.733119
2021-1128087,2021-08-25,000001,Vente,6500,,,LA MOUILLERE GRAN,B037,66720,66039,Caramany,66,,,660390000B1462,,,,,,,,,,,,,0,,,,,VI,vignes,,,3415,2.58323,42.726491
2021-1128087,2021-08-25,000001,Vente,6500,,,LA MOUILLERE GRAN,B037,66720,66039,Caramany,66,,,660390000B1469,,,,,,,,,,,,,0,,,,,VI,vignes,,,3580,2.582971,42.727349
2021-1128087,2021-08-25,000001,Vente,6500,,,CAZIC,B016,66720,66039,Caramany,66,,,660390000B1524,,,,,,,,,,,,,0,,,,,VI,vignes,,,3275,2.581045,42.726913
2021-1128087,2021-08-25,000001,Vente,6500,,,CAZIC,B016,66720,66039,Caramany,66,,,660390000B1526,,,,,,,,,,,,,0,,,,,VI,vignes,,,845,2.581276,42.726628
2021-1128087,2021-08-25,000001,Vente,6500,,,CAZIC,B016,66720,66039,Caramany,66,,,660390000B1528,,,,,,,,,,,,,0,,,,,VI,vignes,,,1485,2.581976,42.726449
2021-1128087,2021-08-25,000001,Vente,6500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1570,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,2.576082,42.727966
2021-1128087,2021-08-25,000001,Vente,6500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1576,,,,,,,,,,,,,0,,,,,VI,vignes,,,3660,2.577152,42.728209
2021-1128087,2021-08-25,000001,Vente,6500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1577,,,,,,,,,,,,,0,,,,,VI,vignes,,,2695,2.576718,42.728334
2021-1128087,2021-08-25,000001,Vente,6500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1615,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,2.577251,42.729477
2021-1128087,2021-08-25,000001,Vente,6500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1629,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,2.577074,42.72974
2021-1128087,2021-08-25,000001,Vente,6500,,,AL SERRAT,B005,66720,66039,Caramany,66,,,660390000B1630,,,,,,,,,,,,,0,,,,,VI,vignes,,,2255,2.576916,42.730285
2021-1128087,2021-08-25,000001,Vente,6500,,,LES PLANES,B045,66720,66039,Caramany,66,,,660390000B1751,,,,,,,,,,,,,0,,,,,VI,vignes,,,4440,2.580556,42.733735
2021-1128087,2021-08-25,000001,Vente,6500,,,LA TEULIERO,B063,66720,66039,Caramany,66,,,660390000B2567,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,2.570661,42.730672
2021-1128087,2021-08-25,000001,Vente,6500,,,CAZIC,B016,66720,66039,Caramany,66,,,660390000B2951,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,2.581138,42.726336
2021-1128087,2021-08-25,000001,Vente,6500,,,LA MOUILLERE GRAN,B037,66720,66039,Caramany,66,,,660390000B3181,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,2.582762,42.726887
2021-1128087,2021-08-25,000001,Vente,6500,,,LE SOULA DE DEJOUS,B057,66720,66039,Caramany,66,,,660390000C0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,9330,2.561055,42.739734
2021-1128087,2021-08-25,000001,Vente,6500,,,LE CAMI DE TRILLA,B010,66720,66039,Caramany,66,,,660390000C0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,5170,2.557125,42.739895
2021-1128087,2021-08-25,000001,Vente,6500,,,LE SOULA DE DEJOUS,B057,66720,66039,Caramany,66,,,660390000C0814,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.562171,42.739398
2021-1128804,2021-09-24,000001,Vente,13000,,,VILLAGE,B064,66720,66039,Caramany,66,,,660390000B0066,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.57241,42.734347
2021-1128889,2021-10-06,000001,Vente,1000,,,LE PRAT GRAND,B046,66720,66039,Caramany,66,,,660390000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.567153,42.736231
2021-1129467,2021-10-21,000001,Vente,45000,11,,PL DE LA MAIRIE,0057,66720,66039,Caramany,66,,,660390000B0193,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,45,2.5705,42.734997
2021-1129754,2021-11-09,000001,Vente,700,,,MONT REDON,B035,66720,66039,Caramany,66,,,660390000B2472,,,,,,,,,,,,,0,,,,,L,landes,,,610,2.572188,42.734052
2021-1129754,2021-11-09,000001,Vente,700,,,MONT REDON,B035,66720,66039,Caramany,66,,,660390000B2473,,,,,,,,,,,,,0,,,,,L,landes,,,462,2.572353,42.734016
2021-1130116,2021-11-23,000001,Vente,48500,4,,RUE DE LA PLACETTE,0076,66720,66039,Caramany,66,,,660390000B0135,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,38,2.571142,42.735217
2021-1130116,2021-11-23,000001,Vente,48500,,,LA SALE,B052,66720,66039,Caramany,66,,,660390000B2369,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.563904,42.731824
2021-1130497,2021-12-22,000001,Vente,133000,,,VILLAGE,B064,66720,66039,Caramany,66,,,660390000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.570738,42.735487
2021-1130497,2021-12-22,000001,Vente,133000,4,,RUE DE L EGLISE,0028,66720,66039,Caramany,66,,,660390000B0331,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,19,2.570611,42.735484
