siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902185,00011,21090218500011,O,1983-03-01,03,2018,,2020-08-25T10:15:41,true,4,,,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902185,00029,21090218500029,O,1997-03-03,NN,,,2007-06-12T15:12:21,false,3,MAIRIE,,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.867066,42.707553,0.9,street,Place de la Mairie 09110 Orgeix,09218_tszgan,D,PLACE DE LA MAIRIE,
260903240,00018,26090324000018,O,1984-10-01,NN,,,2016-07-23T12:31:16,true,4,,,,,MAIRIE,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.867066,42.707553,0.9,street,Place de la Mairie 09110 Orgeix,09218_tszgan,G,PLACE DE LA MAIRIE,
290900984,00011,29090098400011,O,1993-12-20,NN,,,2008-08-04T09:19:29,true,3,MAIRIE,,,,LE VILLAGE,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.863664,42.708791,0.92,street,Vge le Village 09110 Orgeix,09218_a009,G,VGE LE VILLAGE,
310474978,00015,31047497800015,O,,NN,,,,true,1,,,,LD,LE PIJOULET,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.868687,42.707558,0.31,street,Derriere le Moulin 09110 Orgeix,09218_b045,G,DERRIERE LE MOULIN,
324513902,00043,32451390200043,O,1989-11-01,,,,,true,1,,,,,MAISON 32,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
348194721,00018,34819472100018,O,1988-09-01,NN,,,,true,3,,,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
424984979,00015,42498497900015,O,1999-06-01,NN,,,2018-09-29T12:07:56,true,4,,,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
425217650,00018,42521765000018,O,1994-01-02,NN,,,,true,3,,,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425217924,00017,42521792400017,O,,,,,,true,1,,38,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427990775,00020,42799077500020,O,2002-09-25,NN,,,2008-01-05T20:49:02,true,3,,,,,CHATEAU D'ORGEIX,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.88113,42.689275,0.5,street,Route Forestiere de la Vallee d'Orgeix 09110 Orgeix,09218_mih0g7,G,RTE FORESTIERE LA VALL D ORGEIX,
433534153,00039,43353415300039,O,2007-02-01,,,,2016-03-16T09:54:05,false,3,LA FERME DU CRABE,,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
435397625,00011,43539762500011,O,2001-04-01,NN,,,2020-09-21T16:50:12,true,6,,,,RTE,D'ORLU,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2020-09-21,A,L'ECRIN DES CIMES,,,,85.51Z,NAFRev2,O,1.869092,42.707175,0.76,street,Route d'Orlu 09110 Orgeix,09218_qxvvbj,G,ROUTE D ORLU,
441486958,00016,44148695800016,O,2002-04-01,NN,,,2007-01-31T14:27:31,true,3,,23,,RTE,D'ORLU,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2C,NAFRev1,N,1.869092,42.707175,0.59,street,Route d'Orlu 09110 Orgeix,09218_qxvvbj,G,ROUTE D ORLU,
448586867,00013,44858686700013,O,2003-05-17,NN,,,2009-02-04T00:29:38,true,3,,,,,NÂ° 77,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495389892,00011,49538989200011,O,2005-12-09,,,,2016-05-12T14:31:46,false,3,C.BASSY  LA GRANGE VIEILLE,63,,RUE,HAUT,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,94.99Z,NAFRev2,N,1.88113,42.689275,0.32,housenumber,63 Route Forestiere de la Vallee d'Orgeix 09110 Orgeix,09218_mih0g7_00063,G,63 RTE FORESTIERE VALL D ORGEIX,
500133145,00010,50013314500010,O,2007-08-22,,,,2009-02-03T14:43:27,false,2,,,,,COSTE FOURCADE,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.865683,42.709557,0.93,street,Coste Fourcade 09110 Orgeix,09218_b036,G,COSTE FOURCADE,
522926138,00010,52292613800010,O,2010-05-10,NN,,,2013-05-18T04:15:01,true,1,,,,,HARAS DES BESIVES,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
538145111,00018,53814511100018,O,2011-11-28,NN,,,2014-06-14T09:03:46,true,1,QUARTIER BOULAYRISSE,89,,,LE VILLAGE,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,70.10Z,NAFRev2,N,1.862728,42.71036,0.86,housenumber,89 Vge le Village 09110 Orgeix,09218_a009_00089,G,89 VGE LE VILLAGE,
552081317,81372,55208131781372,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE D'ORGEIX,,,,,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,1.88113,42.689275,0.53,street,Route Forestiere de la Vallee d'Orgeix 09110 Orgeix,09218_mih0g7,D,RTE FORESTIERE LA VALL D ORGEIX,
814711230,00015,81471123000015,O,1956-05-31,,,,2015-11-17T14:26:22,true,1,,,,,MAIRIE,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,1956-05-31,A,,,,,94.11Z,NAFRev2,N,1.867066,42.707553,0.9,street,Place de la Mairie 09110 Orgeix,09218_tszgan,G,PLACE DE LA MAIRIE,
817625254,00013,81762525400013,O,2016-01-01,,,,2016-01-08T08:15:19,true,1,,,,LD,CRABE LABELANET,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA FERME DU CRABE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
821607363,00016,82160736300016,O,2016-03-10,,,,2016-07-20T09:02:29,true,1,,,,LD,LES BOULAYRISSES,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,35.11Z,NAFRev2,N,1.863232,42.709883,0.67,street,Boulayrisse 09110 Orgeix,09218_6v0cb4,G,BOULAYRISSE,
843880774,00016,84388077400016,O,2018-11-06,,,,2019-03-01T11:14:39,true,1,,96,,,LE VILLAGE CAMPAULEIL,09110,ORGEIX,,,09218,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,70.10Z,NAFRev2,N,1.85422,42.711194,0.5,housenumber,96 Vge le Village 09110 Orgeix,09218_a009_00096,G,96 VGE LE VILLAGE,
