id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153517,2020-01-13,000001,Vente,172500,12,,RUE DES ZENTES,0185,80710,80656,Quevauvillers,80,,,80656000AA0070,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2000,2.077802,49.820659
2020-1153517,2020-01-13,000001,Vente,172500,12,,RUE DES ZENTES,0185,80710,80656,Quevauvillers,80,,,80656000AA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,2000,2.077802,49.820659
2020-1153519,2020-02-07,000001,Vente,55000,14,,VC CHAUSSEE THIERS,0040,80710,80656,Quevauvillers,80,,,80656000AE0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,110,2.088269,49.823994
2020-1153537,2020-01-16,000001,Vente,97500,8,,IMP D HENNEVILLE,0064,80710,80656,Quevauvillers,80,,,80656000AE0055,,,31,,,,,,,,,,1,1,Maison,94,5,,,,,,2.089773,49.826876
2020-1153940,2020-02-26,000001,Vente,185150,2,,RUE D HENNEVILLE,0065,80710,80656,Quevauvillers,80,,,80656000AE0055,,,21,,,,,,,,,,1,1,Maison,109,4,,,,,,2.089773,49.826876
2020-1153941,2020-02-21,000001,Vente,299200,7,,RUE DE LA GARE,0066,80710,80656,Quevauvillers,80,,,80656000AD0209,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1812,2.088265,49.82177
2020-1153941,2020-02-21,000001,Vente,299200,7,,RUE DE LA GARE,0066,80710,80656,Quevauvillers,80,,,80656000AD0209,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,2.088265,49.82177
2020-1153941,2020-02-21,000001,Vente,299200,,,CR DIT DU TOUR DE VILLE,0068,80710,80656,Quevauvillers,80,,,80656000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.087841,49.822174
2020-1154396,2020-04-20,000001,Vente,155000,91,,VC CHAUSSEE THIERS,0040,80710,80656,Quevauvillers,80,,,80656000AD0212,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,401,2.082118,49.820498
2020-1154396,2020-04-20,000001,Vente,155000,91,,VC CHAUSSEE THIERS,0040,80710,80656,Quevauvillers,80,,,80656000AD0212,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,401,2.082118,49.820498
2020-1154802,2020-06-02,000001,Vente,113000,12,,RUE DE LA CHAPELLE,0020,80710,80656,Quevauvillers,80,,,80656000AE0020,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,588,2.08694,49.824235
2020-1155047,2020-05-30,000001,Vente,104250,109,,VC CHAUSSEE THIERS,0040,80710,80656,Quevauvillers,80,,,80656000AA0047,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,413,2.080879,49.819923
2020-1155047,2020-05-30,000001,Vente,104250,109,,VC CHAUSSEE THIERS,0040,80710,80656,Quevauvillers,80,,,80656000AA0048,,,,,,,,,,,,,0,,,,,S,sols,,,768,2.081311,49.819591
2020-1155283,2020-06-06,000001,Vente,69000,18,,RUE LUCIEN GEFFROY,0074,80710,80656,Quevauvillers,80,,,80656000AD0069,,,6,34.4,,,,,,,,,1,2,Appartement,34,3,,,,,,2.084551,49.825076
2020-1155718,2020-07-16,000001,Vente,175000,52,,RUE DE LA CHAPELLE,0020,80710,80656,Quevauvillers,80,,,80656000AC0132,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,1000,2.086261,49.826541
2020-1155718,2020-07-16,000001,Vente,175000,52,,RUE DE LA CHAPELLE,0020,80710,80656,Quevauvillers,80,,,80656000AC0132,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,630,2.086261,49.826541
2020-1156199,2020-08-21,000001,Vente,211178.73,1,,LA MOTTE,B013,80710,80656,Quevauvillers,80,,,80656000AE0230,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,432,2.089226,49.827248
2020-1156423,2020-09-03,000001,Vente,243000,2,,RUE DES HAUTES BORNES,0035,80710,80656,Quevauvillers,80,,,80656000AE0170,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,853,2.089558,49.822673
2020-1158132,2020-12-04,000001,Vente,180000,77,,VC CHAUSSEE THIERS,0040,80710,80656,Quevauvillers,80,,,80656000AD0172,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,686,2.083134,49.820837
2020-1158360,2020-12-21,000001,Vente,224700,2,,RUE DU VIVIER,0180,80710,80656,Quevauvillers,80,,,80656000AD0009,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,957,2.081737,49.821167
2020-1158730,2020-12-21,000001,Vente,213467,93,,VC CHAUSSEE THIERS,0040,80710,80656,Quevauvillers,80,,,80656000AD0243,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,1358,2.082014,49.82035
