id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998572,2020-01-15,000001,Vente,33000,1,,RUE DU PAQUIER,0034,71350,71043,Les Bordes,71,,,710430000A0114,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,152,5.031658,46.895923
2020-998572,2020-01-15,000001,Vente,33000,1,B,RUE DU PAQUIER,0034,71350,71043,Les Bordes,71,,,710430000A0115,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,30,5.031605,46.895812
2020-998572,2020-01-15,000001,Vente,33000,1,,RUE DU PAQUIER,0034,71350,71043,Les Bordes,71,,,710430000A0116,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,40,5.031581,46.895772
2020-998572,2020-01-15,000001,Vente,33000,,,LES BORDES,B003,71350,71043,Les Bordes,71,,,710430000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.031555,46.895708
2020-998572,2020-01-15,000001,Vente,33000,,,LES BORDES,B003,71350,71043,Les Bordes,71,,,710430000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.03151,46.895654
2020-998572,2020-01-15,000001,Vente,33000,,,LES BORDES,B003,71350,71043,Les Bordes,71,,,710430000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.031922,46.89522
2020-1000768,2020-09-07,000001,Vente,128000,1,,RUE DU SENTIER,0045,71350,71043,Les Bordes,71,,,710430000A0038,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,380,5.028889,46.896085
2020-1000768,2020-09-07,000001,Vente,128000,,,LES BORDES,B003,71350,71043,Les Bordes,71,,,710430000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,560,5.029254,46.89574
2020-1001853,2020-11-23,000001,Vente,1200,,,SUR LES TERREAUX,B036,71350,71043,Les Bordes,71,,,710430000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,1880,5.033185,46.894362
2020-1001934,2020-12-02,000001,Vente,110000,5029,,RUE DU SENTIER,0045,71350,71043,Les Bordes,71,,,710430000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.02887,46.896145
2020-1001934,2020-12-02,000001,Vente,110000,5029,,RUE DU SENTIER,0045,71350,71043,Les Bordes,71,,,710430000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.02887,46.896145
2020-1001934,2020-12-02,000001,Vente,110000,5030,,RUE DU SENTIER,0045,71350,71043,Les Bordes,71,,,710430000A0040,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,110,5.028659,46.896185
2020-1001934,2020-12-02,000001,Vente,110000,,,LES BORDES,B003,71350,71043,Les Bordes,71,,,710430000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.028683,46.896043
2020-1002092,2020-12-14,000001,Vente,68000,1,,RUE DU BARRAGE,0010,71350,71043,Les Bordes,71,,,710430000A0096,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,120,5.030234,46.8959
2020-1002092,2020-12-14,000001,Vente,68000,,,LES BORDES,B003,71350,71043,Les Bordes,71,,,710430000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.030766,46.895387
2020-1002092,2020-12-14,000001,Vente,68000,,,LES BORDES,B003,71350,71043,Les Bordes,71,,,710430000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.030605,46.895176
2020-1002268,2020-12-11,000001,Vente,39000,4,,RTE DE SAUNIERES,0040,71350,71043,Les Bordes,71,,,710430000A0071,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,105,5.029937,46.895744
2020-1002324,2020-12-22,000001,Vente,10000,5050,,RUE DES MARINIERS,0031,71350,71043,Les Bordes,71,,,710430000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.030495,46.895777
2020-1002324,2020-12-22,000001,Vente,10000,5050,,RUE DES MARINIERS,0031,71350,71043,Les Bordes,71,,,710430000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.030495,46.895777
