id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162320,2021-01-07,000001,Vente,201481,106,,RUE DE LA CHARRIERE,0050,69380,69059,Civrieux-d'Azergues,69,,,690590000B0198,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713801,45.857961
2021-1162320,2021-01-07,000001,Vente,201481,106,,RUE DE LA CHARRIERE,0050,69380,69059,Civrieux-d'Azergues,69,,,690590000B0198,,,18,70.45,4,,,,,,,,2,2,Appartement,69,3,,,,,,4.713801,45.857961
2021-1162582,2021-01-25,000001,Vente en l'état futur d'achèvement,14445,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2306,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711308,45.860318
2021-1162582,2021-01-25,000001,Vente en l'état futur d'achèvement,14445,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2306,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711308,45.860318
2021-1162797,2021-02-15,000001,Vente,98000,50,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000A2137,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711046,45.857526
2021-1162797,2021-02-15,000001,Vente,98000,50,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000A2137,,,4,32.85,,,,,,,,,1,2,Appartement,33,2,,,,,,4.711046,45.857526
2021-1163145,2021-03-12,000001,Vente,590500,,,MARAND,B021,69380,69059,Civrieux-d'Azergues,69,,,690590000A0865,,,,,,,,,,,,,0,,,,,J,jardins,,,74,4.708579,45.853966
2021-1163145,2021-03-12,000001,Vente,590500,514,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000A0867,,,,,,,,,,,,,0,1,Maison,178,7,J,jardins,,,681,4.70843,45.853972
2021-1163145,2021-03-12,000001,Vente,590500,514,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000A0867,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,488,4.70843,45.853972
2021-1163245,2021-03-19,000001,Vente,504000,115,,RUE DU MOULIN,0300,69380,69059,Civrieux-d'Azergues,69,,,690590000B0511,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,1002,4.711223,45.855274
2021-1163345,2021-03-18,000001,Vente,180000,1,,RUE DE LA CHARRIERE,0050,69380,69059,Civrieux-d'Azergues,69,,,690590000A2342,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,290,4.712662,45.857957
2021-1163345,2021-03-18,000001,Vente,180000,,,LA CHARRIERE,B011,69380,69059,Civrieux-d'Azergues,69,,,690590000A2344,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.712798,45.857989
2021-1163345,2021-03-18,000001,Vente,180000,,,LA CHARRIERE,B011,69380,69059,Civrieux-d'Azergues,69,,,690590000A2345,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.712749,45.857917
2021-1163354,2021-03-19,000001,Vente,55000,,,MARCHANDIERE,B022,69380,69059,Civrieux-d'Azergues,69,,,690590000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,1866,4.720984,45.85185
2021-1163354,2021-03-19,000001,Vente,55000,,,MARCHANDIERE,B022,69380,69059,Civrieux-d'Azergues,69,,,690590000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.720093,45.850845
2021-1163354,2021-03-19,000001,Vente,55000,,,MARCHANDIERE,B022,69380,69059,Civrieux-d'Azergues,69,,,690590000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,7540,4.719019,45.850002
2021-1163354,2021-03-19,000001,Vente,55000,,,MARCHANDIERE,B022,69380,69059,Civrieux-d'Azergues,69,,,690590000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,37050,4.720235,45.850728
2021-1163494,2021-03-24,000001,Vente,15000,,,MARCHANDIERE,B022,69380,69059,Civrieux-d'Azergues,69,,,690590000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,1705,4.722796,45.852721
2021-1163494,2021-03-24,000001,Vente,15000,,,MARCHANDIERE,B022,69380,69059,Civrieux-d'Azergues,69,,,690590000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,285,4.722305,45.85314
2021-1163790,2021-04-19,000001,Vente,345000,51,,CHE DE PALAYER,0315,69380,69059,Civrieux-d'Azergues,69,,,690590000A0904,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,606,4.706773,45.854962
2021-1163790,2021-04-19,000001,Vente,345000,51,,CHE DE PALAYER,0315,69380,69059,Civrieux-d'Azergues,69,,,690590000A0904,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,894,4.706773,45.854962
2021-1163905,2021-04-30,000001,Vente,505000,,,LA VERANDE,B031,69380,69059,Civrieux-d'Azergues,69,,,690590000A2257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.719442,45.864435
2021-1163937,2021-04-20,000001,Vente,420000,75,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000B0517,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,516,4.711544,45.85725
2021-1163937,2021-04-20,000001,Vente,420000,75,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000B0517,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,PARC,Parc,1245,4.711544,45.85725
2021-1164002,2021-05-10,000001,Vente,1500000,8,,CHE DU CHENE,0065,69380,69059,Civrieux-d'Azergues,69,,,690590000A1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,5222,4.708268,45.858524
2021-1164002,2021-05-10,000001,Vente,1500000,8,,CHE DU CHENE,0065,69380,69059,Civrieux-d'Azergues,69,,,690590000A1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,5222,4.708268,45.858524
2021-1164002,2021-05-10,000001,Vente,1500000,8,,CHE DU CHENE,0065,69380,69059,Civrieux-d'Azergues,69,,,690590000A1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,5222,4.708268,45.858524
2021-1164002,2021-05-10,000001,Vente,1500000,8,,CHE DU CHENE,0065,69380,69059,Civrieux-d'Azergues,69,,,690590000A1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,930,0,S,sols,,,5222,4.708268,45.858524
2021-1164078,2021-05-17,000001,Vente,260000,,,LES ILES,B020,69380,69059,Civrieux-d'Azergues,69,,,690590000A2366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,820,4.717445,45.862848
2021-1164162,2021-05-04,000001,Vente en l'état futur d'achèvement,4305,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2306,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711308,45.860318
2021-1164424,2021-06-11,000001,Vente,200000,,,LE MAZARD,B023,69380,69059,Civrieux-d'Azergues,69,,,690590000A2337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,4.707595,45.854837
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,645,4.70823,45.853411
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,645,4.70823,45.853411
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,645,4.70823,45.853411
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,645,4.70823,45.853411
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.70823,45.853411
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.70823,45.853411
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,4.70823,45.853411
2021-1164680,2021-06-29,000001,Vente,580000,26,,CHE DES BRUYERES,0030,69380,69059,Civrieux-d'Azergues,69,,,690590000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.70823,45.853411
2021-1164706,2021-06-25,000001,Vente,175000,265,,CHE DE PALAYER,0315,69380,69059,Civrieux-d'Azergues,69,,,690590000A2316,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1151,4.707195,45.854851
2021-1164710,2021-06-28,000001,Vente,600000,5,,CHE DU PONTET,0328,69380,69059,Civrieux-d'Azergues,69,,,690590000A1248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2010,4.704788,45.857904
2021-1164710,2021-06-28,000001,Vente,600000,5,,CHE DU PONTET,0328,69380,69059,Civrieux-d'Azergues,69,,,690590000A1248,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2010,4.704788,45.857904
2021-1164724,2021-06-30,000001,Vente,367380,109,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000B0516,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,924,4.711233,45.857193
2021-1164724,2021-06-30,000001,Vente,367380,109,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000B0516,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,190,4.711233,45.857193
2021-1164823,2021-06-28,000002,Vente,216750,5459,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,464,4.709321,45.857831
2021-1164823,2021-06-28,000002,Vente,216750,,,LE MAZARD,B023,69380,69059,Civrieux-d'Azergues,69,,,690590000A2043,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.709339,45.85766
2021-1164823,2021-06-28,000002,Vente,216750,,,LE MAZARD,B023,69380,69059,Civrieux-d'Azergues,69,,,690590000A2374,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.709322,45.857885
2021-1164968,2021-07-02,000001,Vente,4825.8,,,LE PLAN,B025,69380,69059,Civrieux-d'Azergues,69,,,690590000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,3094,4.722782,45.861431
2021-1164968,2021-07-02,000001,Vente,4825.8,,,LE PLAN,B025,69380,69059,Civrieux-d'Azergues,69,,,690590000B0778,,,,,,,,,,,,,0,,,,,P,prés,,,999,4.722843,45.861656
2021-1165128,2021-07-15,000001,Vente,935000,239,,RUE DE L'EGLISE,0120,69380,69059,Civrieux-d'Azergues,69,,,690590000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,4.714719,45.861381
2021-1165128,2021-07-15,000001,Vente,935000,239,,RUE DE L'EGLISE,0120,69380,69059,Civrieux-d'Azergues,69,,,690590000A1194,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,624,4.714719,45.861381
2021-1165128,2021-07-15,000001,Vente,935000,239,,RUE DE L'EGLISE,0120,69380,69059,Civrieux-d'Azergues,69,,,690590000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,4.714719,45.861381
2021-1165128,2021-07-15,000001,Vente,935000,239,,RUE DE L'EGLISE,0120,69380,69059,Civrieux-d'Azergues,69,,,690590000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,4.714719,45.861381
2021-1165128,2021-07-15,000001,Vente,935000,239,,RUE DE L'EGLISE,0120,69380,69059,Civrieux-d'Azergues,69,,,690590000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,4.714719,45.861381
2021-1165128,2021-07-15,000001,Vente,935000,,,LES ILES,B020,69380,69059,Civrieux-d'Azergues,69,,,690590000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.71452,45.861416
2021-1165265,2021-07-19,000001,Vente,650400,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2322,,,,,,,,,,,,,0,,,,,T,terres,,,310,,
2021-1165265,2021-07-19,000001,Vente,650400,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2325,,,,,,,,,,,,,0,,,,,P,prés,,,2099,,
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,99,,RUE DES VERCHERES,0430,69380,69059,Civrieux-d'Azergues,69,,,690590000A2317,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1610,4.71086,45.860161
2021-1165271,2021-07-19,000002,Vente,975600,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2321,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.711129,45.860061
2021-1165271,2021-07-19,000002,Vente,975600,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2324,,,,,,,,,,,,,0,,,,,P,prés,,,2289,4.710282,45.859996
2021-1165277,2021-07-19,000001,Vente,294186,73,,CHE DU MAZARD,0280,69380,69059,Civrieux-d'Azergues,69,,,690590000A2037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.708745,45.856911
2021-1165277,2021-07-19,000001,Vente,294186,73,,CHE DU MAZARD,0280,69380,69059,Civrieux-d'Azergues,69,,,690590000A2037,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,172,4.708745,45.856911
2021-1165518,2021-07-06,000001,Vente,485000,,,CHARLIEUX,B010,69380,69059,Civrieux-d'Azergues,69,,,690590000A0727,,,,,,,,,,,,,0,,,,,J,jardins,,,860,4.715845,45.86016
2021-1165518,2021-07-06,000001,Vente,485000,40,,CHE DE MANDRU,0235,69380,69059,Civrieux-d'Azergues,69,,,690590000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.715939,45.860103
2021-1165518,2021-07-06,000001,Vente,485000,40,,CHE DE MANDRU,0235,69380,69059,Civrieux-d'Azergues,69,,,690590000A0728,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,390,4.715939,45.860103
2021-1165526,2021-07-19,000001,Vente,500000,194,,RUE DE L'EGLISE,0120,69380,69059,Civrieux-d'Azergues,69,,,690590000A0747,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,598,4.713677,45.860814
2021-1165526,2021-07-19,000001,Vente,500000,194,,RUE DE L'EGLISE,0120,69380,69059,Civrieux-d'Azergues,69,,,690590000A0747,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,1652,4.713677,45.860814
2021-1165526,2021-07-19,000001,Vente,500000,,,CHARLIEUX,B010,69380,69059,Civrieux-d'Azergues,69,,,690590000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,667,4.713616,45.860964
2021-1165546,2021-07-09,000002,Vente,210000,,,CHARDON MARAND,B008,69380,69059,Civrieux-d'Azergues,69,,,690590000A2362,,,,,,,,,,,,,0,,,,,L,landes,,,131,4.708115,45.852662
2021-1165590,2021-07-29,000001,Vente,335900,75,,CHE DE LA ROCHE,0360,69380,69059,Civrieux-d'Azergues,69,,,690590000B0459,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712953,45.856267
2021-1165590,2021-07-29,000001,Vente,335900,155,,CHE DE LA ROCHE,0360,69380,69059,Civrieux-d'Azergues,69,,,690590000B0459,,,19,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.712953,45.856267
2021-1165590,2021-07-29,000001,Vente,335900,155,,CHE DE LA ROCHE,0360,69380,69059,Civrieux-d'Azergues,69,,,690590000B0459,,,20,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.712953,45.856267
2021-1165590,2021-07-29,000001,Vente,335900,155,,CHE DE LA ROCHE,0360,69380,69059,Civrieux-d'Azergues,69,,,690590000B0459,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712953,45.856267
2021-1165610,2021-08-05,000001,Vente,10500,,,MARCHANDIERE,B022,69380,69059,Civrieux-d'Azergues,69,,,690590000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,7540,4.719019,45.850002
2021-1165732,2021-08-06,000001,Vente,377100,217,,CHE DU MAZARD,0280,69380,69059,Civrieux-d'Azergues,69,,,690590000A2192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,626,4.707818,45.855372
2021-1165734,2021-08-06,000002,Vente,744900,80,,RUE DU DRIVET,0090,69380,69059,Civrieux-d'Azergues,69,,,690590000A2375,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.716306,45.861034
2021-1165734,2021-08-06,000002,Vente,744900,80,,RUE DU DRIVET,0090,69380,69059,Civrieux-d'Azergues,69,,,690590000A2375,,,,,,,,,,,,,0,1,Maison,350,11,,,,,,4.716306,45.861034
2021-1166186,2021-09-01,000001,Vente,494000,73,,CHE DU MAZARD,0280,69380,69059,Civrieux-d'Azergues,69,,,690590000A2039,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,486,4.708634,45.856771
2021-1166484,2021-09-23,000001,Vente,346300,,,MARAND,B021,69380,69059,Civrieux-d'Azergues,69,,,690590000A2271,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.70903,45.854647
2021-1166484,2021-09-23,000001,Vente,346300,,,MARAND,B021,69380,69059,Civrieux-d'Azergues,69,,,690590000A2275,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.708994,45.854597
2021-1166484,2021-09-23,000001,Vente,346300,,,MARAND,B021,69380,69059,Civrieux-d'Azergues,69,,,690590000A2276,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.708887,45.854704
2021-1166633,2021-10-12,000001,Vente,8000,,,LES RIVIERES,B028,69380,69059,Civrieux-d'Azergues,69,,,690590000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,378,4.716594,45.869665
2021-1166633,2021-10-12,000001,Vente,8000,1300,,RUE DES RIVIERES,0350,69380,69059,Civrieux-d'Azergues,69,,,690590000A0509,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3873,4.71728,45.869918
2021-1166752,2021-10-29,000001,Vente,612930,,,BALME,B001,69380,69059,Civrieux-d'Azergues,69,,,690590000A1730,,,,,,,,,,,,,0,,,,,T,terres,,,883,4.710253,45.851736
2021-1166752,2021-10-29,000001,Vente,612930,200,,RTE DE DOMMARTIN,0077,69380,69059,Civrieux-d'Azergues,69,,,690590000A1731,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,1187,4.71007,45.851905
2021-1166919,2021-10-22,000001,Vente en l'état futur d'achèvement,160000,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2306,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.711308,45.860318
2021-1166919,2021-10-22,000001,Vente en l'état futur d'achèvement,160000,,,LE BOURG,B004,69380,69059,Civrieux-d'Azergues,69,,,690590000A2306,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,4.711308,45.860318
2021-1167413,2021-12-09,000002,Vente,785500,389,,CHE DU GRAND VAL,0151,69380,69059,Civrieux-d'Azergues,69,,,690590000A2377,,,,,,,,,,,,,0,1,Maison,132,6,,,,,,4.703141,45.854351
2021-1167593,2021-12-16,000001,Vente,140000,75,,CHE DE LA ROCHE,0360,69380,69059,Civrieux-d'Azergues,69,,,690590000B0459,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712953,45.856267
2021-1167593,2021-12-16,000001,Vente,140000,75,,CHE DE LA ROCHE,0360,69380,69059,Civrieux-d'Azergues,69,,,690590000B0459,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712953,45.856267
2021-1167593,2021-12-16,000001,Vente,140000,75,,CHE DE LA ROCHE,0360,69380,69059,Civrieux-d'Azergues,69,,,690590000B0459,,,10,,,,,,,,,,1,2,Appartement,44,3,,,,,,4.712953,45.856267
2021-1167737,2021-12-29,000001,Vente,140000,165,,RTE DE LYON,0220,69380,69059,Civrieux-d'Azergues,69,,,690590000B0631,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,4.713546,45.857363
2021-1167748,2021-12-24,000001,Vente,209000,344,,CHE DU MARAND,0240,69380,69059,Civrieux-d'Azergues,69,,,690590000A2026,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,149,4.709122,45.855293
2021-1167751,2021-12-15,000003,Vente,300000,,,LES PRES SECS,B027,69380,69059,Civrieux-d'Azergues,69,,,690590000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.703417,45.857557
2021-1167751,2021-12-15,000003,Vente,300000,,,LES PRES SECS,B027,69380,69059,Civrieux-d'Azergues,69,,,690590000A1566,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.703266,45.85759
2021-1167751,2021-12-15,000003,Vente,300000,,,LES PRES SECS,B027,69380,69059,Civrieux-d'Azergues,69,,,690590000A2309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,551,4.703396,45.85765
2021-1167751,2021-12-15,000003,Vente,300000,,,LES PRES SECS,B027,69380,69059,Civrieux-d'Azergues,69,,,690590000A2311,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.70345,45.857487
2021-1167751,2021-12-15,000003,Vente,300000,,,LES PRES SECS,B027,69380,69059,Civrieux-d'Azergues,69,,,690590000A2313,,,,,,,,,,,,,0,,,,,S,sols,,,903,4.7034,45.857188
