id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065370,2023-01-03,000001,Echange,8000,,,LA PESSO GRANDO,B050,81300,81169,Missècle,81,,,811690000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,6872,1.995639,43.717224
2023-1065370,2023-01-03,000001,Echange,8000,,,LA PESSO GRANDO,B050,81300,81169,Missècle,81,,,811690000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,2626,1.995222,43.717323
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.999924,43.712228
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,912,1.999672,43.711905
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,9220,1.998589,43.712027
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,8284,1.999256,43.712833
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.99883,43.713447
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,221,1.998458,43.713708
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,1568,1.99816,43.712936
2023-1069879,2023-07-25,000001,Vente,39200,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,1968,1.998292,43.71285
2023-1069879,2023-07-25,000001,Vente,39200,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,587,1.997705,43.712285
2023-1069879,2023-07-25,000001,Vente,39200,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.997573,43.712445
2023-1069879,2023-07-25,000001,Vente,39200,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.997297,43.71256
2023-1069879,2023-07-25,000001,Vente,39200,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,9110,1.9967,43.713269
2023-1069879,2023-07-25,000001,Vente,39200,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,2060,1.995133,43.713494
2023-1069879,2023-07-25,000001,Vente,39200,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,30202,1.997146,43.713728
2023-1069879,2023-07-25,000001,Vente,39200,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,13131,1.995864,43.71462
2023-1069879,2023-07-25,000001,Vente,39200,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,1430,1.994427,43.714507
2023-1069879,2023-07-25,000001,Vente,39200,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,3619,1.996909,43.713635
2023-1070902,2023-09-21,000001,Vente,2900,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.998962,43.71303
2023-1070902,2023-09-21,000001,Vente,2900,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,1.997077,43.712665
2023-1070902,2023-09-21,000001,Vente,2900,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,1.996605,43.712794
2023-1070902,2023-09-21,000001,Vente,2900,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.996156,43.713016
2023-1070902,2023-09-21,000001,Vente,2900,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.994823,43.713489
2023-1070902,2023-09-21,000001,Vente,2900,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2348,1.994369,43.713697
2023-1070902,2023-09-21,000001,Vente,2900,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,599,1.994246,43.714591
2023-1070902,2023-09-21,000001,Vente,2900,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,1.994289,43.714354
2023-1070902,2023-09-21,000001,Vente,2900,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,1.994295,43.71419
2023-1070902,2023-09-21,000001,Vente,2900,,,AL GRES,B007,81300,81169,Missècle,81,,,811690000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.974742,43.722486
2023-1070902,2023-09-21,000001,Vente,2900,,,AL GRES,B007,81300,81169,Missècle,81,,,811690000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,1.974809,43.722386
2023-1072669,2023-12-11,000001,Vente,4812,,,LA TERRO DE DABAN,B059,81300,81169,Missècle,81,,,811690000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.998962,43.71303
2023-1072669,2023-12-11,000001,Vente,4812,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,1.997077,43.712665
2023-1072669,2023-12-11,000001,Vente,4812,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,1.996605,43.712794
2023-1072669,2023-12-11,000001,Vente,4812,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.996156,43.713016
2023-1072669,2023-12-11,000001,Vente,4812,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.994823,43.713489
2023-1072669,2023-12-11,000001,Vente,4812,,,AL RIOU,B009,81300,81169,Missècle,81,,,811690000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2348,1.994369,43.713697
2023-1072669,2023-12-11,000001,Vente,4812,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,599,1.994246,43.714591
2023-1072669,2023-12-11,000001,Vente,4812,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,1.994289,43.714354
2023-1072669,2023-12-11,000001,Vente,4812,,,LA BERTRANDIE,B022,81300,81169,Missècle,81,,,811690000B0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,1.994295,43.71419
2023-1072669,2023-12-11,000001,Vente,4812,,,AL GRES,B007,81300,81169,Missècle,81,,,811690000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.974742,43.722486
2023-1072669,2023-12-11,000001,Vente,4812,,,AL GRES,B007,81300,81169,Missècle,81,,,811690000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,1.974809,43.722386
