siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075913020,00014,07591302000014,O,,,,,,true,1,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076013200,00019,07601320000019,O,,,,,,true,1,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076017649,00013,07601764900013,O,,,,,,true,1,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076018381,00012,07601838100012,O,,,,,,true,1,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
076018399,00014,07601839900014,O,1960-01-01,NN,,,,true,1,,,,,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3T,NAF1993,O,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
077211027,00030,07721102700030,O,1986-01-01,NN,,,,false,4,,,,LD,VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1993-12-25,F,L'AVALANCHE,,,,70.2C,NAF1993,N,6.677143,45.443,0.9,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
077410926,00016,07741092600016,O,1974-01-01,NN,,,2010-02-14T03:52:49,true,4,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
217302017,00017,21730201700017,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,PLANAY EN VANOISE,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.692006,45.428597,0.43,municipality,Planay,73201,D,PLANAY,
217302017,00025,21730201700025,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,4,,,,,CHEF LIEU,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.704091,45.420787,0.56,street,Che du Milieu 73350 Planay,73201_0340,G,CHE DU MILIEU,
217302017,00033,21730201700033,O,1997-01-01,NN,,,2008-01-04T18:41:26,false,3,MAIRIE,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.69924,45.423046,0.37,locality,Chalet l'Eau de Mai 73350 Planay,73201_a015,D,CHALET L EAU DE MAI,
257301309,00015,25730130900015,O,1983-03-01,NN,,,2006-01-30T17:04:50,true,2,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267302057,00018,26730205700018,O,1953-02-07,,,,2010-06-26T03:15:31,true,3,MAIRIE,,,,LE VILLARD PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.677143,45.443,0.77,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
303225437,00019,30322543700019,O,,NN,,,,true,1,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
304562861,00019,30456286100019,O,1975-01-01,NN,,,2006-11-25T09:17:37,true,4,,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,55.1A,NAFRev1,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
310652318,00026,31065231800026,O,1995-01-01,NN,,9999ZZ,2015-03-18T01:41:34,true,3,,,,,D AMONT LA FORGE,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
316826114,00019,31682611400019,O,,NN,,,,true,1,,,,LD,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
317908309,00014,31790830900014,O,,NN,,,,true,1,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,62.11,NAP,N,,,0,,,,,,
324200369,00027,32420036900027,O,1999-11-12,NN,,,2017-01-03T09:54:52,true,3,,,,,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
324485150,00027,32448515000027,O,2004-12-01,NN,,,2007-02-20T09:06:30,true,3,LE VILLARD,,,,CHEMIN DU CHATEL,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,4.5891594,45.707919,0.9,poi,Chemin du Châtel (Pont) Yzeron,https://osm.org/way/293667761,G,,
325457513,00068,32545751300068,O,2018-11-15,,,,2018-11-23T15:33:35,false,1,,,,,ROUTE DE PRALOGNAN,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,35.11Z,NAFRev2,N,6.672847,45.443071,0.76,street,Rte de Pralognan 73350 Planay,73201_0001,G,RTE DE PRALOGNAN,
326973724,00056,32697372400056,O,2015-01-01,,,4399DC,2016-05-29T03:15:57,true,1,VILLARD DU PLANAY,,,,"CHEZ B.T.M., ZA LE RAMBORE",73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.679185,45.442495,0.39,street,Imp de Rambore Est 73350 Planay,73201_0460,D,IMP DE RAMBORE EST,
327103750,00037,32710375000037,O,2009-11-02,,,,2019-03-15T03:39:35,true,3,,,,,CHALET L'EAU DE MAI,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,85.51Z,NAFRev2,N,6.69924,45.423046,0.93,locality,Chalet l'Eau de Mai 73350 Planay,73201_a015,G,CHALET L EAU DE MAI,
327249124,00014,32724912400014,O,1981-12-24,NN,,,2010-05-12T09:20:10,false,5,,,,,ESF,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
327762936,00018,32776293600018,O,1983-07-25,NN,,,2014-07-08T00:32:15,true,4,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,41.20B,NAFRev2,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
329000434,00020,32900043400020,O,1997-01-01,NN,,,2013-12-09T14:59:45,true,5,,,,LD,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,41.20B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
329582746,00015,32958274600015,O,,NN,,,,true,1,,,,LD,LE VILLARD AUBERGE DU BRAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
330249764,00011,33024976400011,O,1984-07-02,NN,,,2014-07-08T00:35:03,true,4,LE VILLARD,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,N,6.677143,45.443,0.67,locality,Residence la Dent du Villard 73350 Planay,73201_a010,D,RESIDENCE LA DENT DU VILLARD,
332998491,00036,33299849100036,O,2013-01-01,NN,,,2018-09-29T12:27:57,false,2,,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
337663702,00039,33766370200039,O,2014-02-10,,,,2019-03-04T11:48:13,true,1,,,,,RES ROCHER BLANC,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20A,NAFRev2,N,6.674922,45.442505,0.82,locality,Residence Rocher Blanc 73350 Planay,73201_a017,G,RESIDENCE ROCHER BLANC,
341262806,00027,34126280600027,O,1995-09-01,NN,,,2018-01-24T03:51:40,true,4,,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
341262996,00018,34126299600018,O,,NN,,,,true,1,,,,LD,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.60,NAP,N,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
342403532,00027,34240353200027,O,1992-05-01,NN,,,2006-12-13T09:55:03,true,3,ZA DU RAMBORE,,,,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
343161014,00059,34316101400059,O,2004-10-01,NN,,,2018-09-29T12:35:20,false,4,,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,62.02B,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
344301643,00054,34430164300054,O,2021-05-20,,,8121ZZ,2021-06-19T11:43:29,true,1,VILLARD DU PLANAY,134,,IMP,DE L'ILAZ,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2021-05-20,A,ECO NET 3 VALLEES,,,,81.21Z,NAFRev2,N,6.674348,45.442336,0.93,housenumber,134 Imp de l'Ilaz 73350 Planay,73201_0240_00134,G,134 IMP DE L ILAZ,
344425491,00018,34442549100018,O,1988-04-02,NN,,,,true,1,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,45.3F,NAF1993,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
344464177,00015,34446417700015,O,1988-04-01,NN,,,2008-06-26T10:30:50,true,4,,,,,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,40.1A,NAFRev1,N,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
345025209,00015,34502520900015,O,,,,,,true,1,,,,LD,VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,67.06,NAP,N,6.677143,45.443,0.9,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
351418223,00019,35141822300019,O,,,,,,true,1,,,,LD,VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.3H,NAF1993,N,6.677143,45.443,0.9,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
351418280,00019,35141828000019,O,,,,,,true,1,,,,LD,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
351485958,00018,35148595800018,O,1989-07-13,NN,,,2016-08-16T02:46:32,true,5,LES CHALETS DU PLANAY,,,LD,LE PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.683842,45.443635,0.83,street,La Ruelle 73350 Planay,73201_9ukbdi,G,LA RUELLE,
353691900,00016,35369190000016,O,1990-01-01,01,2018,4399CZ,2020-08-25T10:13:48,true,6,LE VILLARD,2927,,RTE,DE PRALOGNAN,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,43.99C,NAFRev2,O,6.685195,45.442257,0.93,housenumber,2927 Rte de Pralognan 73350 Planay,73201_0001_02927,G,2927 RTE DE PRALOGNAN,
379442890,00123,37944289000123,O,2002-02-22,NN,,,2018-01-11T03:50:23,false,4,,,,,VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.39A,NAFRev2,N,6.677143,45.443,0.9,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
381227628,00017,38122762800017,O,1991-01-21,NN,,,2018-11-15T11:33:40,true,3,,,,,LOTISSEMENT DE RAMBORE,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1268305,45.793178,0.78,poi.residential,Lotissement de Chamborêt (Zone résidentielle) Aixe-sur-Vienne,https://osm.org/way/563900331,G,,
381490101,00023,38149010100023,O,1997-07-10,NN,,,,true,1,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
382121143,00012,38212114300012,O,1991-06-10,NN,,,2008-01-05T19:52:51,true,3,LOT. DE RAMBORE,,,LD,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
383504586,00033,38350458600033,O,2004-07-01,02,2018,,2021-02-23T11:11:42,false,3,LOTISSEMENT DE RAMBORE,,,LD,LE VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.677143,45.443,0.71,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
383672649,00019,38367264900019,O,1991-11-22,NN,,,2020-05-29T03:49:27,false,4,LOTISSEMENT DE RAMBORE,,,LOT,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,6.677143,45.443,0.5,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
384058574,00011,38405857400011,O,1991-12-20,NN,,,2009-06-27T06:39:27,false,4,LOT DE RAMBORE,,,LOT,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,93.0A,NAFRev1,O,6.677143,45.443,0.5,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
384058574,00029,38405857400029,O,1991-12-20,,,,2007-06-14T11:00:12,false,3,LT RAMBORE,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2007-03-14,F,BLANCHISSERIE TATOUD,,,,93.0A,NAFRev1,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
384058574,00045,38405857400045,O,2007-03-19,12,2018,9601BQ,2021-02-24T10:14:04,false,3,LOTISSEMENT DE RAMBORE,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,96.01A,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
384058574,00078,38405857400078,O,2019-12-01,,,9601BQ,2020-12-19T08:39:31,false,1,LOTISSEMENT DE RAMBORE - LE VILLARD,,,IMP,RAMBORE EST,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.01B,NAFRev2,N,6.679185,45.442495,0.87,street,Imp de Rambore Est 73350 Planay,73201_0460,G,IMP DE RAMBORE EST,
385222567,00062,38522256700062,O,2005-01-01,,,,2009-09-23T05:50:05,true,3,RES LA DENT DU VILLARD APP,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,56.10A,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
385255385,00010,38525538500010,O,,NN,,,2010-04-02T05:28:14,true,1,,,,LD,VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,92.3H,NAF1993,N,6.677143,45.443,0.9,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
387460710,00032,38746071000032,O,2000-07-01,NN,,,2006-11-25T11:49:06,false,3,REFUGE DU GRAND BEC,,,,LE PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.2A,NAFRev1,N,6.683842,45.443635,0.83,street,La Ruelle 73350 Planay,73201_9ukbdi,G,LA RUELLE,
387847684,00025,38784768400025,O,1992-09-29,NN,,,2017-04-14T15:36:02,false,4,,,,,VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,6.677143,45.443,0.9,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
387847684,00033,38784768400033,O,2017-04-10,,,2893ZZ,2021-02-23T11:13:51,true,1,,,,,LE VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,28.93Z,NAFRev2,N,6.677143,45.443,0.71,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
388343394,00010,38834339400010,O,1992-07-23,,,,,true,1,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
388662413,00011,38866241300011,O,,NN,,,,true,1,,,,,LA SAULIRE  VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,50.1Z,NAF1993,N,6.680094,45.442959,0.55,locality,Imm la Saulire 73350 Planay,73201_a020,G,IMM LA SAULIRE,
390396174,00018,39039617400018,O,1993-02-03,NN,,,,true,1,,,,,AU VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,92.3H,NAF1993,N,6.677143,45.443,0.75,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
391743051,00016,39174305100016,O,1993-07-05,NN,,,2014-07-08T01:19:37,false,4,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.32A,NAFRev2,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
391743051,00024,39174305100024,O,2014-01-02,,,,2021-02-23T11:17:35,true,1,LE VILLARD DU PLANAY,,,,ZAC DU RAMBORE,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.32A,NAFRev2,N,6.679487,45.442925,0.5,street,Imp de Rambore Ouest 73350 Planay,73201_0465,G,IMP DE RAMBORE OUEST,
393418710,00017,39341871000017,O,1993-10-01,01,2018,,2021-02-10T03:45:49,true,5,,,,LD,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,56.10A,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
395071137,00016,39507113700016,O,1900-01-01,NN,,,2014-09-30T08:19:43,false,4,,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.2V,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
395081391,00017,39508139100017,O,1994-04-01,NN,,,2008-11-08T01:01:58,true,4,,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
399384924,00011,39938492400011,O,1995-01-01,NN,,,,false,4,LA ROCHETTE,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,92.6C,NAF1993,N,6.699602,45.422982,0.53,street,Che de la Murette 73350 Planay,73201_0350,D,CHE DE LA MURETTE,
400528196,00027,40052819600027,O,2002-09-02,NN,,,2019-03-07T07:27:56,false,3,,,,,CHEF LIEU,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,67.2Z,NAFRev1,N,6.704091,45.420787,0.56,street,Che du Milieu 73350 Planay,73201_0340,G,CHE DU MILIEU,
401643572,00019,40164357200019,O,1995-07-03,NN,,,2008-01-04T19:50:43,true,4,LOT DE RAMBORE,,,,VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.677143,45.443,0.81,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
401682596,00010,40168259600010,O,1900-01-01,NN,,,2014-12-01T15:14:30,false,3,,,,,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,93.0D,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
401717616,00023,40171761600023,O,2014-02-25,,,,2017-01-27T04:23:21,true,2,LE PALOMITA,,,,LE VILLARD DU PLANAY,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,EXODUS GROUP,81.10Z,NAFRev2,N,6.677143,45.443,0.71,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
403414360,00038,40341436000038,O,2000-01-01,NN,,,2016-11-07T14:30:16,false,4,,,,,LES MOLLES,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,5.9647085,44.9522935,0.89,poi.fountain,Les Molles (Fontaine) Le Périer,https://osm.org/node/2469213882,G,,
404009243,00043,40400924300043,O,2020-05-20,,,9602BB,2020-05-27T07:42:48,true,1,APT 9 - LE VILLARD,1743,,RTE,DE PRALOGNAN- LA DENT DU VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2020-05-20,A,MME BLACHON FRANCOISE,,,L'ATELIER DE BEAUTE FB,96.02B,NAFRev2,N,6.677143,45.443,0.49,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
404216152,00029,40421615200029,O,2007-02-12,NN,,,2013-03-05T05:32:55,false,5,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2013-02-12,F,LA FROMAGERIE,,,,56.10A,NAFRev2,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
407726827,00014,40772682700014,O,1996-05-01,02,2018,4332AA,2021-02-23T11:29:56,true,4,VILLARD DU PLANAY,,,LOT,DE RAMBORE,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.679185,45.442495,0.68,street,Imp de Rambore Est 73350 Planay,73201_0460,G,IMP DE RAMBORE EST,
408670412,00019,40867041200019,O,1991-01-01,NN,,,2008-01-04T21:14:53,true,3,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
410982243,00033,41098224300033,O,2003-09-11,NN,,,2008-01-04T21:51:45,false,3,CHEZ MR GLISE CLAUDE,,,LD,VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.677143,45.443,0.9,locality,Residence la Dent du Villard 73350 Planay,73201_a010,G,RESIDENCE LA DENT DU VILLARD,
410988612,00017,41098861200017,O,1980-01-01,NN,,,2018-04-11T08:38:05,true,4,,,,,CHEF LIEU,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.704091,45.420787,0.56,street,Che du Milieu 73350 Planay,73201_0340,G,CHE DU MILIEU,
410988620,00010,41098862000010,O,1981-01-01,NN,,,2015-10-05T12:06:08,true,4,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410988638,00012,41098863800012,O,1980-01-01,NN,,,2015-01-12T08:18:48,true,4,,,,,CHEF LIEU,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.704091,45.420787,0.56,street,Che du Milieu 73350 Planay,73201_0340,G,CHE DU MILIEU,
410988646,00015,41098864600015,O,1992-01-01,NN,,,,true,1,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.1A,NAF1993,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
410988653,00011,41098865300011,O,1989-01-01,NN,,,2008-01-04T21:51:49,true,3,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410988661,00014,41098866100014,O,,NN,,,,true,1,,,,,CHAMPAGNY EN VANOISE,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.8072325,45.4430244,0.9,poi.cliff,(Falaise) Champagny-en-Vanoise,https://osm.org/way/234565400,G,,
410988679,00016,41098867900016,O,1989-12-01,NN,,,2006-10-28T03:52:21,true,3,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410988687,00019,41098868700019,O,1980-01-01,NN,,,,true,4,,,,,CHAMBERANGER,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.70363,45.421311,0.92,street,Rte de Chamberanger 73350 Planay,73201_0065,G,RTE DE CHAMBERANGER,
410988695,00012,41098869500012,O,1981-01-01,NN,,,2007-01-16T13:37:32,true,4,,,,,,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414850073,00019,41485007300019,O,1997-10-03,NN,,,2018-10-11T04:38:58,true,3,LOT ARTISANAL DE RAMBORC,,,LD,LE VILLARD,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
414989384,00048,41498938400048,O,2017-11-21,,,,2017-11-23T14:45:18,true,1,,,,,LIEU-DIT LA COUAZ,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,85.51Z,NAFRev2,N,6.672741,45.443052,0.51,locality,Residence la Combe du Puits 73350 Planay,73201_a006,G,RESIDENCE LA COMBE DU PUITS,
418343273,00011,41834327300011,O,1997-11-01,,,,,true,1,,,,,RES LA COMBE DU PUITS,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0N,NAF1993,N,6.672741,45.443052,0.85,locality,Residence la Combe du Puits 73350 Planay,73201_a006,G,RESIDENCE LA COMBE DU PUITS,
418387494,00028,41838749400028,O,1998-02-02,NN,,,2008-11-10T14:00:25,true,3,,,,,RAMBORE,73350,PLANAY,,,73201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.679185,45.442495,0.91,street,Imp de Rambore Est 73350 Planay,73201_0460,G,IMP DE RAMBORE EST,