id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-782591,2023-03-20,000001,Vente,240000,10,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0471,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.041151,49.355153
2023-782591,2023-03-20,000001,Vente,240000,10,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0471,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,638,2.041151,49.355153
2023-782603,2023-03-10,000001,Vente,255000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0223,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.060881,49.35024
2023-782603,2023-03-10,000001,Vente,255000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0734,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.060918,49.350495
2023-782603,2023-03-10,000001,Vente,255000,3,,CHE DE LA MESSE,0065,60390,60063,Berneuil-en-Bray,60,,,600630000G0735,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,187,2.060889,49.35045
2023-782655,2023-03-02,000001,Vente,242000,283,,LES CHANVRIERES,B024,60390,60063,Berneuil-en-Bray,60,,,600630000F0491,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1749,2.04254,49.361068
2023-783377,2023-04-27,000001,Vente,170000,8,,RUE DES TILLEULS,0115,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0048,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,854,2.070298,49.346935
2023-783377,2023-04-27,000001,Vente,170000,8,,RUE DES TILLEULS,0115,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0048,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,298,2.070298,49.346935
2023-783427,2023-04-17,000002,Vente,1,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0618,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.041105,49.357989
2023-783561,2023-05-05,000001,Vente,245000,15,B,RUE PATIN,0105,60390,60063,Berneuil-en-Bray,60,,,600630000G0821,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,434,2.066751,49.346657
2023-783960,2023-06-01,000001,Vente,7000,,,LE QUENOT,B071,60390,60063,Berneuil-en-Bray,60,,,60063000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,1112,2.064659,49.362631
2023-784231,2023-06-30,000001,Vente,222000,12,,RUE DES VIVROTS,0125,60390,60063,Berneuil-en-Bray,60,,,600630000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,2.069379,49.364807
2023-784231,2023-06-30,000001,Vente,222000,12,,RUE DES VIVROTS,0125,60390,60063,Berneuil-en-Bray,60,,,600630000B0096,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,890,2.069379,49.364807
2023-784231,2023-06-30,000001,Vente,222000,12,,RUE DES VIVROTS,0125,60390,60063,Berneuil-en-Bray,60,,,600630000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,2.069379,49.364807
2023-784850,2023-07-11,000001,Vente,345000,4,,CHE DE LA MESSE,0065,60390,60063,Berneuil-en-Bray,60,,,600630000G0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.060059,49.350846
2023-784850,2023-07-11,000001,Vente,345000,4,,CHE DE LA MESSE,0065,60390,60063,Berneuil-en-Bray,60,,,600630000G0836,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,850,2.060059,49.350846
2023-784850,2023-07-11,000001,Vente,345000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0839,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.060019,49.350693
2023-785608,2023-09-08,000001,Vente,290000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0194,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.063653,49.348786
2023-785608,2023-09-08,000001,Vente,290000,12,,RTE DE BEAUVAIS,0010,60390,60063,Berneuil-en-Bray,60,,,600630000G0195,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,960,2.063208,49.348873
2023-785608,2023-09-08,000001,Vente,290000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0776,,,,,,,,,,,,,0,,,,,P,prés,,,311,2.063657,49.348658
2023-785739,2023-09-19,000001,Vente,240000,11,,RUE DU MOULIN A VENT,0080,60390,60063,Berneuil-en-Bray,60,,,60063000ZH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,216,2.06676,49.345054
2023-785739,2023-09-19,000001,Vente,240000,11,,RUE DU MOULIN A VENT,0080,60390,60063,Berneuil-en-Bray,60,,,60063000ZH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,840,2.06676,49.345054
2023-785739,2023-09-19,000001,Vente,240000,11,,RUE DU MOULIN A VENT,0080,60390,60063,Berneuil-en-Bray,60,,,60063000ZH0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,216,2.06676,49.345054
2023-785739,2023-09-19,000001,Vente,240000,11,,RUE DU MOULIN A VENT,0080,60390,60063,Berneuil-en-Bray,60,,,60063000ZH0030,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,840,2.06676,49.345054
2023-785794,2023-09-20,000001,Vente,222000,1,,CHE DES VACHES,0120,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0067,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,757,2.068999,49.346635
2023-785794,2023-09-20,000001,Vente,222000,,,LE CALVAIRE,B019,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.068984,49.346483
2023-787052,2023-12-01,000001,Vente,14420,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0623,,,,,,,,,,,,,0,,,,,P,prés,,,709,,
2023-787052,2023-12-01,000001,Vente,14420,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0624,,,,,,,,,,,,,0,,,,,P,prés,,,733,,
2023-787101,2023-12-22,000001,Vente,168.33,,,LES COUTUMETTES,B032,60390,60063,Berneuil-en-Bray,60,,,600630000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,214,2.074434,49.371481
2023-787101,2023-12-22,000001,Vente,168.33,,,LE PONT,B068,60390,60063,Berneuil-en-Bray,60,,,600630000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,5,2.076136,49.372413
