id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261821,2023-01-11,000001,Vente,200000,19,,LE BRAS DE L HOMME,B003,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0457,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,595,1.254007,44.892962
2023-261821,2023-01-11,000001,Vente,200000,,,LE BRAS DE L HOMME,B003,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,1262,1.253656,44.892872
2023-261821,2023-01-11,000001,Vente,200000,,,LE BRAS DE L HOMME,B003,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,3442,1.254195,44.892672
2023-262123,2023-01-13,000001,Vente,26000,,,LE BOURG,B002,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,8760,1.288425,44.887044
2023-262123,2023-01-13,000001,Vente,26000,,,LE BOURG,B002,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,4280,1.28876,44.886595
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1873,1.287338,44.886043
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,3280,1.287221,44.886459
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.287076,44.886878
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,160,1.287024,44.887105
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2440,1.286992,44.885291
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1206,1.287832,44.885924
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,751,1.287382,44.885931
2023-262123,2023-01-13,000001,Vente,26000,,,LA PRADE DE LA BRAME,B013,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,278,1.287387,44.885967
2023-263123,2023-02-16,000001,Vente,45000,,,LA CAREYROLE,B006,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.282228,44.892947
2023-263123,2023-02-16,000001,Vente,45000,,,LA CAREYROLE,B006,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.282228,44.892947
2023-263763,2023-02-16,000001,Echange,100,,,LA RIVIERE,B014,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.28324,44.885698
2023-263763,2023-02-16,000001,Echange,100,,,LA RIVIERE,B014,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.283219,44.8857
2023-263763,2023-02-16,000001,Echange,100,,,LA RIVIERE,B014,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.282985,44.885736
2023-263763,2023-02-16,000002,Echange,100,,,LA RIVIERE,B014,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000B1060,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.283201,44.885331
2023-264263,2023-03-15,000001,Vente,434490,26,A,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0909,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,773,1.262974,44.887036
2023-264263,2023-03-15,000001,Vente,434490,,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,1147,1.263123,44.887174
2023-264814,2023-04-07,000001,Vente,354368,,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.264432,44.886889
2023-264814,2023-04-07,000001,Vente,354368,,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0903,,,,,,,,,,,,,0,,,,,P,prés,,,489,1.264339,44.886503
2023-264814,2023-04-07,000001,Vente,354368,904,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0904,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,528,1.264298,44.886245
2023-264814,2023-04-07,000001,Vente,354368,904,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0904,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.264298,44.886245
2023-264814,2023-04-07,000001,Vente,354368,904,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.264298,44.886245
2023-264814,2023-04-07,000001,Vente,354368,904,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.264298,44.886245
2023-264814,2023-04-07,000001,Vente,354368,904,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0904,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,528,1.264298,44.886245
2023-264814,2023-04-07,000001,Vente,354368,904,,VERGT,B016,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0904,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,528,1.264298,44.886245
2023-268464,2023-07-12,000001,Vente,374000,868,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0868,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1000,1.28773,44.870038
2023-268464,2023-07-12,000001,Vente,374000,868,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0868,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,842,1.28773,44.870038
2023-268464,2023-07-12,000001,Vente,374000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0870,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,60,1.287762,44.87029
2023-268464,2023-07-12,000001,Vente,374000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,158,1.288015,44.870012
2023-268464,2023-07-12,000001,Vente,374000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0874,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4,1.287976,44.87027
2023-270875,2023-09-05,000001,Vente,153000,,,MAISON NEUVE,B010,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1066,1.279301,44.870164
2023-270875,2023-09-05,000001,Vente,153000,841,,MAISON NEUVE,B010,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0841,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1353,1.279454,44.869952
2023-270875,2023-09-05,000001,Vente,153000,,,MAISON NEUVE,B010,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,806,1.27959,44.869637
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.285419,44.869806
2023-272489,2023-11-14,000002,Vente,90000,66,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.285455,44.869893
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0293,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,595,1.285359,44.870102
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.28561,44.87001
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0775,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,145,1.285545,44.869796
2023-272489,2023-11-14,000002,Vente,90000,11,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0802,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,154,1.2856,44.869799
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.285537,44.870137
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0919,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,1.285429,44.870243
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0921,,,,,,,,,,,,,0,,,,,P,prés,,,238,1.285228,44.870368
2023-272489,2023-11-14,000002,Vente,90000,,,MALEVERGNE,B011,24200,24512,Saint-Vincent-le-Paluel,24,,,245120000A0933,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
