siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200186,00011,21820018600011,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200186,00029,21820018600029,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,BIOULE NEGREPELISSE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.51962,44.104644,0.43,street,Impasse des Graves 82800 Bioule,82018_0180,G,IMPASSE DES GRAVES,
218200186,00037,21820018600037,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2003-01-17,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.538202,44.089538,0.92,street,Rue de la Mairie 82800 Bioule,82018_0040,D,RUE DE LA MAIRIE,
218200186,00060,21820018600060,O,2021-01-01,,,,2023-06-21T16:45:03,false,1,MAIRIE,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2021-01-01,A,LOTISSEMENT GUIROLE,,,,42.99Z,NAFRev2,N,1.538202,44.089538,0.92,street,Rue de la Mairie 82800 Bioule,82018_0040,D,RUE DE LA MAIRIE,
268201340,00018,26820134000018,O,1984-11-20,NN,,,2022-06-02T09:14:57,true,4,,,,,MAIRIE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.538202,44.089538,0.92,street,Rue de la Mairie 82800 Bioule,82018_0040,G,RUE DE LA MAIRIE,
298201401,00015,29820140100015,O,1988-05-19,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.538202,44.089538,0.92,street,Rue de la Mairie 82800 Bioule,82018_0040,G,RUE DE LA MAIRIE,
298207242,00017,29820724200017,O,1983-09-14,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.538202,44.089538,0.92,street,Rue de la Mairie 82800 Bioule,82018_0040,G,RUE DE LA MAIRIE,
301199535,00024,30119953500024,O,1978-01-01,NN,,,2008-11-07T00:17:16,true,4,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
302499751,00048,30249975100048,O,2012-06-06,,,,2014-07-07T09:10:06,false,2,,62,,CHE,DE GUIROLE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,95.29Z,NAFRev2,N,1.526441,44.096802,0.84,housenumber,62 Chemin de Guirole 82800 Bioule,82018_0185_00062,G,62 CHEMIN DE GUIROLE,
302606207,00017,30260620700017,O,1964-01-01,NN,,3312ZA,2020-08-25T10:22:21,true,5,,226,,RTE,DU BRIDOU,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,O,1.542781,44.08938,0.85,housenumber,226 Route du Bridou 82800 Bioule,82018_0135_00226,G,226 ROUTE DU BRIDOU,
310277926,00047,31027792600047,O,2015-04-01,,,4322BB,2018-05-17T04:09:00,true,2,,3,,RUE,DU 19 MARS 1962,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.39Z,NAFRev2,N,1.541164,44.090981,0.95,housenumber,3 Rue du 19 Mars 1962 82800 Bioule,82018_0100_00003,G,3 RUE DU 19 MARS 1962,
313670382,00016,31367038200016,O,,NN,,,,true,1,,,,,A LA TANGUINE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
314737339,00015,31473733900015,O,1979-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1998-06-01,F,L ESCALE CHEZ LEON,,,,55.1A,NAF1993,N,1.540281,44.089385,0.82,street,Place de l’Eglise 82800 Bioule,82018_0025,G,PLACE DE L EGLISE,
314737339,00023,31473733900023,O,1998-06-01,NN,,,2009-06-27T04:02:54,true,4,,1,,RUE,DE LA MAIRIE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.5D,NAFRev1,O,1.538067,44.089513,0.95,housenumber,1 Rue de la Mairie 82800 Bioule,82018_0040_00001,G,1 RUE DE LA MAIRIE,
315802801,00052,31580280100052,O,2002-02-04,NN,,,2012-12-24T08:19:10,true,5,,,,CHE,DE GUIROLE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,46.46Z,NAFRev2,N,1.526641,44.096969,0.82,street,Chemin de Guirole 82800 Bioule,82018_0185,G,CHEMIN DE GUIROLE,
316514967,00017,31651496700017,O,1979-01-01,NN,,,2008-04-05T00:16:52,true,3,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317796852,00018,31779685200018,O,1980-01-01,NN,,,,true,1,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
317975043,00017,31797504300017,O,,NN,,,,true,1,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319923645,00018,31992364500018,O,,,,,,true,1,,,,LD,LA BOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.01,NAP,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
320236680,00015,32023668000015,O,1980-11-04,NN,,,2008-01-04T18:11:55,true,3,,,,PL,DU CHATEAU,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.538172,44.089012,0.75,street,Rue du Château 82800 Bioule,82018_0018,G,RUE DU CHATEAU,
320236680,00023,32023668000023,O,1993-12-25,NN,,,,false,2,,,,LD,LE DUC,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,1.532739,44.104557,0.51,street,Chemin des Ducs 82800 Bioule,82018_0170,G,CHEMIN DES DUCS,
320236680,00031,32023668000031,O,1980-11-04,NN,,,2008-01-04T18:11:55,false,3,,,,,LE DUC,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.532739,44.104557,0.51,street,Chemin des Ducs 82800 Bioule,82018_0170,G,CHEMIN DES DUCS,
320581598,00010,32058159800010,O,1980-01-01,NN,,,2006-12-15T00:20:37,false,4,,,,LD,LES CABOSSES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.52774,44.104395,0.78,street,Chemin des Cabosses 82800 Bioule,82018_0140,G,CHEMIN DES CABOSSES,
320581598,00028,32058159800028,O,1980-12-02,NN,,,2022-12-12T11:41:01,true,3,,,,,LES CABOSSES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.52774,44.104395,0.78,street,Chemin des Cabosses 82800 Bioule,82018_0140,G,CHEMIN DES CABOSSES,
321222531,00097,32122253100097,O,2005-06-03,NN,,,2008-11-07T00:37:24,false,4,APPT 4,8,,RUE,DE L EGLISE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,N,1.539493,44.08951,0.95,housenumber,8 Rue de l’Eglise 82800 Bioule,82018_0030_00008,G,8 RUE DE L EGLISE,
322405606,00045,32240560600045,O,2021-08-09,,,,2022-07-02T12:01:03,true,1,,243,,CHE,DE PASSIL,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,35.11Z,NAFRev2,N,1.509086,44.096662,0.85,housenumber,243 Chemin de Passil 82800 Bioule,82018_0260_00243,G,243 CHEMIN DE PASSIL,
323701714,00012,32370171400012,O,,,,,,true,1,,,,LD,CRABOUFIE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
324068055,00031,32406805500031,P,1987-12-01,NN,,,2019-07-25T08:11:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BIOULE,,[ND],82018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-11-30,F,[ND],[ND],[ND],[ND],01.1C,NAF1993,N,,,0,,,,,,
324068055,00049,32406805500049,P,1982-04-01,NN,,,2019-07-25T03:49:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BIOULE,,[ND],82018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
324188903,00029,32418890300029,O,1997-11-01,,,,,true,1,,,,,CRAMBIES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326405511,00014,32640551100014,O,1983-03-01,NN,,,2006-12-28T10:24:10,true,2,,,,,LES TOURRELS,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,,,,1.541279,44.099772,0.79,street,Chemin des Tourrels 82800 Bioule,82018_0325,G,CHEMIN DES TOURRELS,
327704458,00014,32770445800014,O,1979-01-02,NN,,,2023-05-05T20:14:23,true,5,,,,,LA BOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.10Z,NAFRev2,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
327738886,00016,32773888600016,O,1983-06-24,NN,,,2006-11-25T10:05:50,true,3,,,,,MOULIN,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,74.1J,NAFRev1,N,1.560209,44.107774,0.51,street,Chemin des Mondettes 82800 Bioule,82018_0230,G,CHEMIN DES MONDETTES,
328302278,00028,32830227800028,O,1985-01-02,NN,,,2017-01-30T13:31:12,true,6,,,,RTE,DE REALVILLE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,90.01Z,NAFRev2,N,1.517146,44.097634,0.37,street,Route de Cayrac 82800 Bioule,82018_0150,G,ROUTE DE CAYRAC,
329054159,00010,32905415900010,O,,,,,,true,1,,,,,LA BOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
329070387,00017,32907038700017,O,1984-01-01,NN,,,2018-12-06T10:36:30,true,4,,,,,LA BOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.61Z,NAFRev2,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
329779359,00010,32977935900010,O,1984-04-13,NN,,,2008-01-04T19:53:05,true,3,,,,,MAIRIE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.538202,44.089538,0.92,street,Rue de la Mairie 82800 Bioule,82018_0040,G,RUE DE LA MAIRIE,
330189564,00017,33018956400017,O,1984-01-01,NN,,,2008-04-05T00:31:30,true,3,,,,LD,LE BRIDOU,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55891,44.086781,0.75,street,Route du Bridou 82800 Bioule,82018_0135,G,ROUTE DU BRIDOU,
331909846,00015,33190984600015,O,,NN,,,,true,1,,,,,LES CABOSSES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.80,NAP,N,1.52774,44.104395,0.78,street,Chemin des Cabosses 82800 Bioule,82018_0140,G,CHEMIN DES CABOSSES,
332810639,00010,33281063900010,O,,NN,,,,true,1,,,,,LES FUSTIES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
332925981,00018,33292598100018,O,,NN,,,,true,1,,,,,PONTBOUILLARD,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,,,0,,,,,,
334605763,00013,33460576300013,O,,NN,,,,true,1,,,,,LA CROIX D IMBERT,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,3.0838619,46.1100254,0.74,poi.track,La Croix Imbert - Faubourg (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/396447623,G,,
334745197,00015,33474519700015,O,,NN,,,,true,1,,,,PL,DU CHATEAU,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.538172,44.089012,0.75,street,Rue du Château 82800 Bioule,82018_0018,G,RUE DU CHATEAU,
338358344,00020,33835834400020,O,1900-01-01,NN,,,2011-04-28T00:30:49,false,3,,,,RUE,DU CHATEAU,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,1.538172,44.089012,0.95,street,Rue du Château 82800 Bioule,82018_0018,G,RUE DU CHATEAU,
339075608,00028,33907560800028,O,1990-06-29,NN,,,2008-11-07T00:58:32,false,3,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,,,O,,,0,,,,,,
340787316,00017,34078731600017,O,1987-03-01,NN,,,,true,1,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
343161857,00010,34316185700010,O,,,,,,true,1,,,,,AUX SAULOUS,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,51.6L,NAF1993,N,1.513417,44.105219,0.62,street,Chemin des Saulous 82800 Bioule,82018_0305,G,CHEMIN DES SAULOUS,
347759193,00019,34775919300019,O,1988-07-01,01,2020,,2022-10-12T04:06:12,true,4,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
347760134,00010,34776013400010,O,1988-07-01,NN,,,2008-01-04T22:44:17,true,3,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348961970,00012,34896197000012,O,1988-11-23,NN,,,2011-12-30T04:58:19,true,3,,,,,LES GALINOTS,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.522612,44.094924,0.3,street,Chemin des Mexots 82800 Bioule,82018_0225,G,CHEMIN DES MEXOTS,
352237713,00016,35223771300016,O,,NN,,,,true,1,,,,,LD FAUBOURG,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,64.22,NAP,N,-0.8384013,47.0754475,0.9,poi.cafe,Faubourg Café Cholet,https://osm.org/node/3644796158,G,,
352431894,00018,35243189400018,O,1989-10-18,NN,,3109BA,2023-05-06T08:34:18,true,2,CRABOUFIE,751,,RTE,DE CAYRAC,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,1.526034,44.096184,0.85,housenumber,751 Route de Cayrac 82800 Bioule,82018_0150_00751,G,751 ROUTE DE CAYRAC,
353764400,00019,35376440000019,O,1990-01-15,NN,,,,false,4,,,,,LES FUSTIES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
378237457,00015,37823745700015,O,1990-03-20,NN,,,2022-07-05T13:32:10,true,5,,1083,,RTE,DE LA BENECHE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.555933,44.11245,0.86,housenumber,1083 Route de la Bénèche 82800 Bioule,82018_0125_01083,G,1083 ROUTE DE LA BENECHE,
379716145,00014,37971614500014,O,1990-10-01,,,,,true,1,,,,,AU BERGAYRES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.1R,NAF1993,N,1.525989,44.091471,0.72,street,Chemin des Bergayres 82800 Bioule,82018_0130,G,CHEMIN DES BERGAYRES,
380095281,00016,38009528100016,O,1990-11-22,,,,2017-05-04T02:06:30,false,4,,,,,LABOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
380095281,00024,38009528100024,O,2015-08-04,NN,,,2021-02-23T11:08:37,true,1,,295,,CHE,DE PASSIL,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,01.24Z,NAFRev2,N,1.50798,44.096539,0.85,housenumber,295 Chemin de Passil 82800 Bioule,82018_0260_00295,G,295 CHEMIN DE PASSIL,
384719308,00015,38471930800015,O,1992-01-01,NN,,,2008-01-04T22:42:45,true,3,,,,,LA BOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
384861449,00013,38486144900013,O,,NN,,,,true,1,,,,,ANGLES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4A,NAF1993,N,1.581082,44.099183,0.38,street,Chemin des Demoiselles 82800 Bioule,82018_0165,G,CHEMIN DES DEMOISELLES,
384865127,00011,38486512700011,O,1992-03-10,NN,,,2020-12-23T10:32:44,true,4,,,,LD,LA PLANQUE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,1.570735,44.08945,0.92,street,Chemin de la Planque 82800 Bioule,82018_0275,G,CHEMIN DE LA PLANQUE,
388237703,00037,38823770300037,O,2002-12-31,,,,2006-10-28T01:20:27,true,2,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390543148,00030,39054314800030,O,1996-07-17,NN,,,2006-11-25T12:02:37,false,3,CHEZ MR ESTEVE MARCEL,,,,LA MOLE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,92.3A,NAF1993,N,1.538202,44.089538,0.58,street,Rue de la Mairie 82800 Bioule,82018_0040,G,RUE DE LA MAIRIE,
390733921,00014,39073392100014,O,1989-11-15,NN,,,2021-02-11T11:23:13,true,4,,,,,AU VILLAGE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,90.01Z,NAFRev2,N,1.508174,44.101489,0.43,street,Chemin de Villas 82800 Bioule,82018_0340,G,CHEMIN DE VILLAS,
390869774,00039,39086977400039,O,1999-12-14,NN,,,2010-11-16T00:14:46,false,3,,,,,LES BERGAYRES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,1.525989,44.091471,0.79,street,Chemin des Bergayres 82800 Bioule,82018_0130,G,CHEMIN DES BERGAYRES,
390869774,00047,39086977400047,O,2010-03-20,,,,2021-02-23T11:16:45,true,2,,468,,CHE,DES BERGAYRES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,1.525249,44.091445,0.86,housenumber,468 Chemin des Bergayres 82800 Bioule,82018_0130_00468,G,468 CHEMIN DES BERGAYRES,
392532131,00019,39253213100019,O,1993-09-01,,,,,false,3,,,,,PRAT GRAND,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2A,NAF1993,N,1.518497,44.100303,0.92,street,Chemin du Prat-Grand 82800 Bioule,82018_0290,G,CHEMIN DU PRAT GRAND,
392852786,00012,39285278600012,O,1978-01-01,NN,,,,true,1,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392870937,00019,39287093700019,O,1989-01-01,NN,,,2008-01-05T00:09:54,true,4,,,,,LA BAUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
392870994,00010,39287099400010,O,1971-01-01,NN,,,2014-03-21T16:39:02,true,4,,,,,AUX MONDETTES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,01.50Z,NAFRev2,N,1.560209,44.107774,0.67,street,Chemin des Mondettes 82800 Bioule,82018_0230,G,CHEMIN DES MONDETTES,
392871075,00017,39287107500017,O,1970-01-01,NN,,,2008-01-05T00:09:54,true,3,,,,,LA SARBINE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392871323,00011,39287132300011,O,1984-01-01,01,2020,,2023-04-20T03:35:35,true,4,LA BOUFFIERE,,,CHE,DES PASSILS,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.508644,44.096645,0.55,street,Chemin de Passil 82800 Bioule,82018_0260,G,CHEMIN DE PASSIL,
392871646,00015,39287164600015,O,1971-01-01,NN,,,2007-01-18T09:34:33,true,3,,,,,LA BAUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
392871711,00017,39287171100017,O,1983-05-28,NN,,,2017-12-19T14:28:02,true,5,,652,,CHE,LACANAL,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.577276,44.100609,0.87,housenumber,652 Chemin de Lacanal 82800 Bioule,82018_0195_00652,G,652 CHEMIN DE LACANAL,
392872818,00019,39287281800019,O,1983-01-01,NN,,,2023-02-17T03:48:06,true,3,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392876595,00019,39287659500019,O,1973-01-01,NN,,,2007-01-18T09:34:33,true,3,,,,,CABOSSES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.52774,44.104395,0.92,street,Chemin des Cabosses 82800 Bioule,82018_0140,G,CHEMIN DES CABOSSES,
392876702,00011,39287670200011,O,1900-01-01,NN,,,2022-08-05T08:10:34,false,3,,,,,LA TANGUINE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.538014,44.089257,0.33,street,Rue de la Résistance 82800 Bioule,82018_sb466n,G,RUE DE LA RESISTANCE,
392876777,00013,39287677700013,O,,,,,,true,1,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392876868,00010,39287686800010,O,1971-01-01,NN,,,2006-10-28T01:55:23,true,3,,,,,LES CABOSSES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,01.3Z,NAFRev1,N,1.52774,44.104395,0.78,street,Chemin des Cabosses 82800 Bioule,82018_0140,G,CHEMIN DES CABOSSES,
392899019,00013,39289901900013,O,1973-01-01,NN,,,2007-01-18T09:34:34,true,3,,,,,FAUBOURG,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-0.8384013,47.0754475,0.9,poi.cafe,Faubourg Café Cholet,https://osm.org/node/3644796158,G,,
392899167,00010,39289916700010,O,1984-05-01,NN,,,2008-01-05T00:10:11,true,3,,,,LD,LES CRAMBIES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.540409,44.096871,0.33,street,Chemin des Crozes 82800 Bioule,82018_0160,G,CHEMIN DES CROZES,
392899241,00013,39289924100013,O,1978-01-01,NN,,,2008-01-28T09:59:11,true,3,,,,,FUSTI,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.2895013,43.8773432,0.72,poi.track,Impasse le Fustié (Chemin) Dieupentale,https://osm.org/way/378633664,G,,
392899316,00013,39289931600013,O,1974-01-01,NN,,,,true,1,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392899399,00019,39289939900019,O,1973-01-01,NN,,,,true,1,,,,,LE BRIDOU,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,01.2A,NAF1993,N,1.55891,44.086781,0.75,street,Route du Bridou 82800 Bioule,82018_0135,G,ROUTE DU BRIDOU,
392899605,00019,39289960500019,O,1974-01-01,NN,,,2006-10-28T01:55:33,true,3,,,,AV,MONDETTES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.560209,44.107774,0.72,street,Chemin des Mondettes 82800 Bioule,82018_0230,G,CHEMIN DES MONDETTES,
392899639,00018,39289963900018,O,1984-01-01,NN,,,2016-03-17T03:42:06,true,4,,,,AV,PAGARDES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.536548,44.0898,0.34,street,Avenue Hugues IV de Cardaillac 82800 Bioule,82018_0190,G,AVENUE HUGUES IV DE CARDAILLAC,
392899746,00011,39289974600011,O,1982-01-01,NN,,,2021-02-23T11:18:41,true,4,,,,,LES ALLEGRES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575401,44.101082,0.77,street,Chemin des Allègres 82800 Bioule,82018_0110,G,CHEMIN DES ALLEGRES,
392899811,00013,39289981100013,O,1984-04-01,NN,,,2011-05-06T09:58:51,true,4,,,,,LA BOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
392899878,00012,39289987800012,O,1968-06-18,NN,,,,true,1,,,,,BOSC BAC,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392899936,00018,39289993600018,O,1974-01-01,NN,,,,true,1,,,,,LES GRAISSATS,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.52104,44.105606,0.36,street,Chemin des Graves 82800 Bioule,82018_0175,G,CHEMIN DES GRAVES,
392899993,00019,39289999300019,O,1973-01-01,NN,,,,true,1,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392901872,00011,39290187200011,O,,NN,,,,true,1,,,,,GUIROLE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.526641,44.096969,0.92,street,Chemin de Guirole 82800 Bioule,82018_0185,G,CHEMIN DE GUIROLE,
392902102,00012,39290210200012,O,1974-10-01,NN,,,2007-05-18T10:15:59,true,3,,,,,LA BOUFFIERE,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,01.2A,NAFRev1,N,1.555903,44.111592,0.3,street,Route de la Bénèche 82800 Bioule,82018_0125,G,ROUTE DE LA BENECHE,
392915328,00018,39291532800018,O,1981-06-23,NN,,,2008-01-05T00:10:19,true,3,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392915385,00018,39291538500018,O,1982-01-01,NN,,,,true,3,,,,,AU PORT,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,1.532692,44.090495,0.69,street,Chemin du Port 82800 Bioule,82018_0280,G,CHEMIN DU PORT,
392915443,00015,39291544300015,O,1978-01-01,NN,,,2006-10-28T01:55:39,true,3,,,,,MERCADIES,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,1.539046,44.093,0.93,street,Rue des Mercadies 82800 Bioule,82018_0220,G,RUE DES MERCADIES,
392922407,00011,39292240700011,O,1988-11-03,NN,,,2008-01-05T00:10:24,true,3,,,,,,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392922621,00017,39292262100017,O,,,,,,true,1,,,,,LES TOURELS,82800,BIOULE,,,82018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.541279,44.099772,0.7,street,Chemin des Tourrels 82800 Bioule,82018_0325,G,CHEMIN DES TOURRELS,