siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701836,00016,18570183600016,O,1985-09-30,,,,2008-01-04T18:18:28,true,3,,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702416,00011,21570241600011,O,1983-03-01,NN,,,2012-05-05T00:29:02,false,4,,6,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2010-02-16,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.85953,48.766788,0.95,housenumber,6 Rue Principale 57810 Fribourg,57241_0035_00006,G,6 RUE PRINCIPALE,
215702416,00029,21570241600029,O,1983-12-21,NN,,,2012-05-05T00:29:02,false,4,,6,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2010-02-16,F,ECOLE PRIMAIRE PUBLIQUE LES HAUTS CHENES,,,,85.20Z,NAFRev2,N,6.85953,48.766788,0.95,housenumber,6 Rue Principale 57810 Fribourg,57241_0035_00006,G,6 RUE PRINCIPALE,
215702416,00037,21570241600037,O,2010-02-16,02,2019,,2021-10-27T08:09:02,true,1,,280,,RUE,DU STADE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2010-02-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.857803,48.76532,0.75,street,Rue du Stade 57810 Fribourg,57241_0050,G,RUE DU STADE,
215702416,00045,21570241600045,O,2010-02-16,01,2019,,2022-05-02T20:04:11,false,2,,60,,RTE,DE DESSELING,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES HAUTS CHENES,,,,85.20Z,NAFRev2,N,6.857543,48.766329,0.34,housenumber,60 Rue du Stade 57810 Fribourg,57241_0050_00060,G,60 RUE DU STADE,
295701361,00012,29570136100012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,90.12,NAP,N,,,0,,,,,,
295702005,00014,29570200500014,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
307248674,00011,30724867400011,O,,NN,,,,true,1,,,,RUE,DES BASSES COURS,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,41.02,NAP,N,6.855838,48.764199,0.93,street,Rue des Basses Cours 57810 Fribourg,57241_0010,G,RUE DES BASSES COURS,
318040011,00013,31804001100013,O,1980-01-01,NN,,,2008-03-12T14:22:20,true,4,,1,,RUE,DE RHODES,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.855838,48.764199,0.47,street,Rue des Basses Cours 57810 Fribourg,57241_0010,G,RUE DES BASSES COURS,
328036876,00014,32803687600014,O,1983-07-23,NN,,,,true,1,,,,,FERME SAINTE CROIX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,70.1D,NAF1993,N,6.894331,48.774102,0.92,locality,Ferme de Sainte Croix 57810 Fribourg,57241_B079,G,FERME DE SAINTE CROIX,
337618573,00014,33761857300014,O,1981-01-01,NN,,,2016-04-26T03:24:03,true,5,,42,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,01.41Z,NAFRev2,O,6.857413,48.766811,0.95,housenumber,42 Rue Principale 57810 Fribourg,57241_0035_00042,G,42 RUE PRINCIPALE,
338145162,00024,33814516200024,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,6.856174,48.767544,0.95,housenumber,28 Rue Principale 57810 Fribourg,57241_0035_00028,G,28 RUE PRINCIPALE,
341244713,00010,34124471300010,O,1987-01-01,NN,,,2020-08-25T10:39:50,true,5,,28,,RUE,BELLES FORETS,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.46Z,NAFRev2,O,6.856174,48.767544,0.34,housenumber,28 Rue Principale 57810 Fribourg,57241_0035_00028,G,28 RUE PRINCIPALE,
341244804,00017,34124480400017,O,,NN,,,,true,1,,28,,RUE,BELLES FORETS,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2E,NAF1993,N,6.856174,48.767544,0.34,housenumber,28 Rue Principale 57810 Fribourg,57241_0035_00028,G,28 RUE PRINCIPALE,
342303195,00016,34230319500016,O,1987-06-02,NN,,,2008-01-04T22:01:52,true,3,FERME LA CROIX MAITREQUIN,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.849002,48.753348,0.93,locality,Ferme la Croix Maitrequin 57810 Fribourg,57241_X003,D,FERME LA CROIX MAITREQUIN,
348332032,00013,34833203200013,O,1988-09-02,NN,,,,false,3,,,,,FERME DE STE CROIX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.2A,NAF1993,N,6.894331,48.774102,0.83,locality,Ferme de Sainte Croix 57810 Fribourg,57241_B079,G,FERME DE SAINTE CROIX,
349684043,00012,34968404300012,O,1989-01-03,NN,,,,true,1,,28,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,6.856174,48.767544,0.95,housenumber,28 Rue Principale 57810 Fribourg,57241_0035_00028,G,28 RUE PRINCIPALE,
360713903,00019,36071390300019,O,,NN,,,,true,1,,28,,RUE,BELLES FORETS,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.2E,NAF1993,N,6.856174,48.767544,0.34,housenumber,28 Rue Principale 57810 Fribourg,57241_0035_00028,G,28 RUE PRINCIPALE,
368704821,00017,36870482100017,O,,,,,,true,1,,,,,FER D ALBESCHAUT,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,6.92812,48.785829,0.72,locality,Ferme d’Albeschaux 57810 Fribourg,57241_B077,G,FERME D ALBESCHAUX,
378351829,00015,37835182900015,O,,NN,,,,true,1,,,,,FERME D'ALBESCHAUX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.50,NAP,N,6.92812,48.785829,0.93,locality,Ferme d’Albeschaux 57810 Fribourg,57241_B077,G,FERME D ALBESCHAUX,
379137037,00022,37913703700022,O,,,,,,true,1,,21,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,6.857771,48.76691,0.95,housenumber,21 Rue Principale 57810 Fribourg,57241_0035_00021,G,21 RUE PRINCIPALE,
379137789,00010,37913778900010,O,1990-08-30,NN,,,2008-01-04T21:25:27,true,5,,58,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.857731,48.766565,0.95,housenumber,58 Rue Principale 57810 Fribourg,57241_0035_00058,G,58 RUE PRINCIPALE,
381727361,00010,38172736100010,O,1991-04-01,NN,,,2010-04-18T05:51:31,false,4,NÂ° 36,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381727361,00028,38172736100028,O,2008-12-01,01,2019,,2021-10-27T08:09:55,true,2,63 RUE PRINCIPALE,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL DU VIEUX CHATEAU,,,,01.42Z,NAFRev2,O,6.859814,48.766542,0.95,housenumber,63 Rue Principale 57810 Fribourg,57241_0035_00063,D,63 RUE PRINCIPALE,
381998681,00013,38199868100013,O,1991-03-31,NN,,,2008-01-04T22:03:25,true,4,,36,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.856664,48.76714,0.95,housenumber,36 Rue Principale 57810 Fribourg,57241_0035_00036,G,36 RUE PRINCIPALE,
382756229,00011,38275622900011,O,1991-07-01,01,2019,,2021-10-27T08:11:04,true,4,,,,,FERME D'ALBESCHAUX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.92812,48.785829,0.93,locality,Ferme d’Albeschaux 57810 Fribourg,57241_B077,G,FERME D ALBESCHAUX,
382965804,00018,38296580400018,O,1991-07-01,NN,,,2008-01-04T22:17:24,true,3,,,,,FERME D ALBESCHAUX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.92812,48.785829,0.93,locality,Ferme d’Albeschaux 57810 Fribourg,57241_B077,G,FERME D ALBESCHAUX,
384634598,00021,38463459800021,O,1995-10-30,NN,,,2010-06-29T11:26:06,true,4,FERME DU CHATEAU,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,6.92812,48.785829,0.45,locality,Ferme d’Albeschaux 57810 Fribourg,57241_B077,D,FERME D ALBESCHAUX,
390579134,00011,39057913400011,O,1993-02-01,NN,,,2009-06-27T07:01:51,false,3,,27,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2A,NAFRev1,N,6.855944,48.76791,0.95,housenumber,27 Rue Principale 57810 Fribourg,57241_0035_00027,G,27 RUE PRINCIPALE,
390579134,00029,39057913400029,O,2007-06-01,,,,2017-07-12T15:33:25,true,3,,,,,26 RUE PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,6.855581,48.768612,0.95,housenumber,26 Rue Principale 57810 Fribourg,57241_0035_00026,G,26 RUE PRINCIPALE,
397612516,00013,39761251600013,O,1994-04-16,NN,,,,true,4,,,,,FERME ALBING,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,6.830678,48.747383,0.86,locality,Ferme d’Albing 57810 Fribourg,57241_B078,G,FERME D ALBING,
397917634,00024,39791763400024,O,2000-01-01,NN,,,2022-06-17T03:54:59,true,4,,,,,FER DE SAINTE CROIX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.10Z,NAFRev2,N,6.894331,48.774102,0.84,locality,Ferme de Sainte Croix 57810 Fribourg,57241_B079,G,FERME DE SAINTE CROIX,
398261552,00010,39826155200010,O,1994-09-14,NN,,,2006-10-28T02:32:46,true,3,,,,,DOMAINE STE CROIX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,6.894331,48.774102,0.52,locality,Ferme de Sainte Croix 57810 Fribourg,57241_B079,G,FERME DE SAINTE CROIX,
401634514,00020,40163451400020,O,2000-01-15,NN,,,,true,4,,28,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,O,6.856174,48.767544,0.95,housenumber,28 Rue Principale 57810 Fribourg,57241_0035_00028,G,28 RUE PRINCIPALE,
402873756,00017,40287375600017,O,1995-10-01,NN,,,2010-10-15T03:43:06,true,4,,27,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,6.855944,48.76791,0.95,housenumber,27 Rue Principale 57810 Fribourg,57241_0035_00027,G,27 RUE PRINCIPALE,
402879480,00018,40287948000018,O,1995-10-01,01,2019,,2021-10-27T08:29:08,true,4,FERME DU CHATEAU,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.92812,48.785829,0.45,locality,Ferme d’Albeschaux 57810 Fribourg,57241_B077,D,FERME D ALBESCHAUX,
407480730,00016,40748073000016,O,1996-02-01,NN,,,2019-08-20T14:58:13,false,4,,3,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,77.31Z,NAFRev2,N,6.85998,48.766632,0.95,housenumber,3 Rue Principale 57810 Fribourg,57241_0035_00003,G,3 RUE PRINCIPALE,
408928109,00011,40892810900011,O,1980-01-01,NN,,,,true,4,,,,,NO 7,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.1F,NAF1993,N,6.9275281,48.8065486,0.88,poi.basin,Écluse No 7 (Bassin) Belles-Forêts,https://osm.org/way/230237269,G,,
408928117,00014,40892811700014,O,1992-07-01,NN,,,,true,1,,23,,RUE,DE DESSELING,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1F,NAF1993,N,6.855838,48.764199,0.42,street,Rue des Basses Cours 57810 Fribourg,57241_0010,G,RUE DES BASSES COURS,
410399406,00017,41039940600017,O,1983-01-01,NN,,,2008-01-04T21:42:44,true,3,,,,,FERME D'ALBING,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.830678,48.747383,0.93,locality,Ferme d’Albing 57810 Fribourg,57241_B078,G,FERME D ALBING,
410400469,00012,41040046900012,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1F,NAF1993,N,6.857335,48.76719,0.95,housenumber,14 Rue Principale 57810 Fribourg,57241_0035_00014,G,14 RUE PRINCIPALE,
414361824,00017,41436182400017,O,1997-07-01,NN,,,2012-08-08T07:45:36,true,4,,15,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.41Z,NAFRev2,N,6.857158,48.767206,0.95,housenumber,15 Rue Principale 57810 Fribourg,57241_0035_00015,G,15 RUE PRINCIPALE,
419598248,00013,41959824800013,O,1998-05-01,01,2019,,2021-10-27T08:40:55,true,4,,,,,FERME D'ALBING,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.830678,48.747383,0.93,locality,Ferme d’Albing 57810 Fribourg,57241_B078,G,FERME D ALBING,
423084623,00010,42308462300010,O,1999-09-01,NN,,,2019-04-16T10:42:23,true,4,,24,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.857201,48.770622,0.95,housenumber,24 Rue Principale 57810 Fribourg,57241_0035_00024,G,24 RUE PRINCIPALE,
441032893,00014,44103289300014,O,2002-01-01,NN,,,2007-05-19T14:31:18,true,3,,28,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,60.2M,NAFRev1,O,6.856174,48.767544,0.95,housenumber,28 Rue Principale 57810 Fribourg,57241_0035_00028,G,28 RUE PRINCIPALE,
448079541,00034,44807954100034,O,2012-03-21,NN,,,2015-05-14T03:35:13,false,2,FORET DE BAINSING,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2013-12-10,F,FORET DES ENIGMES DU PAYS DES ETANGS,,,,93.29Z,NAFRev2,O,,,0,,,,,,
478902356,00011,47890235600011,O,2004-11-01,,,,2008-01-09T06:36:14,true,4,,58,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.857731,48.766565,0.95,housenumber,58 Rue Principale 57810 Fribourg,57241_0035_00058,G,58 RUE PRINCIPALE,
480607639,00014,48060763900014,O,2002-01-10,NN,,,2008-01-05T00:11:48,true,3,,51,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.857809,48.767142,0.81,street,Rue Principale 57810 Fribourg,57241_0035,G,RUE PRINCIPALE,
481206217,00012,48120621700012,O,2005-02-15,NN,,,2008-04-26T18:16:36,true,2,,,,,FERME LA CROIX MAITREQUIN,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.2A,NAFRev1,N,6.849002,48.753348,0.93,locality,Ferme la Croix Maitrequin 57810 Fribourg,57241_X003,G,FERME LA CROIX MAITREQUIN,
498734169,00010,49873416900010,O,2007-07-01,NN,,,2013-05-18T04:55:03,true,4,,,,,FERME DE SAINTE CROIX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.29Z,NAFRev2,N,6.894331,48.774102,0.93,locality,Ferme de Sainte Croix 57810 Fribourg,57241_B079,G,FERME DE SAINTE CROIX,
501835904,00019,50183590400019,O,2008-01-01,,,,2020-01-22T16:25:47,false,2,,,,,58 RUE PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,01.42Z,NAFRev2,N,6.857731,48.766565,0.95,housenumber,58 Rue Principale 57810 Fribourg,57241_0035_00058,G,58 RUE PRINCIPALE,
501835904,00027,50183590400027,O,2020-01-20,,,,2021-02-23T14:12:32,true,1,,114,,RTE,DE RHODES,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,01.42Z,NAFRev2,N,6.856617,48.765066,0.35,street,Impasse des Basses Cours 57810 Fribourg,57241_ymk1gs,G,IMPASSE DES BASSES COURS,
507734937,00018,50773493700018,O,2008-07-01,,,,2009-06-19T10:06:02,true,2,,,,,51A LES PAQUIS,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,6.85824,48.762466,0.58,housenumber,51 Le Haut du Paquis 57810 Fribourg,57241_b125_00051,G,51 LE HAUT DU PAQUIS,
513219352,00012,51321935200012,O,2009-05-01,NN,,,2020-09-18T03:51:43,true,2,,63,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,6.859814,48.766542,0.95,housenumber,63 Rue Principale 57810 Fribourg,57241_0035_00063,G,63 RUE PRINCIPALE,
518925854,00011,51892585400011,O,2009-12-11,,,,2009-12-18T08:44:39,true,1,,63,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,6.859814,48.766542,0.95,housenumber,63 Rue Principale 57810 Fribourg,57241_0035_00063,G,63 RUE PRINCIPALE,
523401990,00016,52340199000016,O,2009-08-30,,,,2012-03-09T08:27:45,true,2,,39,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,47.99A,NAFRev2,N,6.856903,48.766958,0.95,housenumber,39 Rue Principale 57810 Fribourg,57241_0035_00039,G,39 RUE PRINCIPALE,
529123101,00014,52912310100014,O,2010-12-03,,,,2012-11-10T02:47:35,true,2,,47,B,RUE,DES BASSES COURS,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,43.99B,NAFRev2,N,6.855838,48.764199,0.8,street,Rue des Basses Cours 57810 Fribourg,57241_0010,G,RUE DES BASSES COURS,
529269854,00012,52926985400012,O,1983-07-01,,,,2010-12-30T08:22:30,true,1,,57,,RUE,DU STADE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1983-07-01,A,,,,,01.49Z,NAFRev2,N,6.857482,48.765533,0.94,housenumber,57 Rue du Stade 57810 Fribourg,57241_0050_00057,G,57 RUE DU STADE,
540052370,00017,54005237000017,O,2012-03-13,,,,2013-03-13T08:46:54,true,2,,,,,FERME DE LA CROIX MAITREQUIN,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,6.849002,48.753348,0.85,locality,Ferme la Croix Maitrequin 57810 Fribourg,57241_X003,G,FERME LA CROIX MAITREQUIN,
751306515,00014,75130651500014,O,2012-03-01,,,9529ZF,2015-03-18T01:36:13,false,2,,3,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,BM SERVICES,95.29Z,NAFRev2,N,6.85998,48.766632,0.95,housenumber,3 Rue Principale 57810 Fribourg,57241_0035_00003,G,3 RUE PRINCIPALE,
753181254,00016,75318125400016,O,2012-06-15,,,,2015-03-13T11:26:41,true,1,,15,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.50Z,NAFRev2,N,6.857158,48.767206,0.95,housenumber,15 Rue Principale 57810 Fribourg,57241_0035_00015,G,15 RUE PRINCIPALE,
779965235,00012,77996523500012,O,,NN,,,,true,1,,41,,RUE,GRAND,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,6.857233,48.766876,0.51,housenumber,41 Rue Principale 57810 Fribourg,57241_0035_00041,G,41 RUE PRINCIPALE,
779965250,00011,77996525000011,O,,,,,,true,1,,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779965268,00013,77996526800013,O,,,,,,true,1,,,,,D ALBECHAUX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,6.92778,48.785933,0.77,street,Allée d’Albeschaux 57810 Fribourg,57241_0005,G,ALLEE D ALBESCHAUX,
779965276,00016,77996527600016,O,,,,,,true,1,,,,,DOMAINE STE CROIX,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,6.894331,48.774102,0.52,locality,Ferme de Sainte Croix 57810 Fribourg,57241_B079,G,FERME DE SAINTE CROIX,
779965292,00013,77996529200013,O,,NN,,,,true,1,,,,,,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
795312461,00010,79531246100010,O,1972-06-13,,,,2013-09-17T11:06:17,true,1,,57,,RUE,DU STADE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,1972-06-13,A,,,,,93.12Z,NAFRev2,N,6.857482,48.765533,0.94,housenumber,57 Rue du Stade 57810 Fribourg,57241_0050_00057,G,57 RUE DU STADE,
805151065,00028,80515106500028,O,2021-04-15,,,,2021-05-15T15:07:37,true,1,,81,,CHE,DU CHAMP VOYARD,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.49Z,NAFRev2,N,6.917239,48.778708,0.86,housenumber,81 Chemin du Champ Voyard 57810 Fribourg,57241_0090_00081,G,81 CHEMIN DU CHAMP VOYARD,
805375888,00015,80537588800015,O,2014-10-21,,,4312BA,2015-08-14T03:34:15,true,2,,41,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,CED AUTO,45.11Z,NAFRev2,N,6.857233,48.766876,0.95,housenumber,41 Rue Principale 57810 Fribourg,57241_0035_00041,G,41 RUE PRINCIPALE,
809345044,00014,80934504400014,O,2014-10-19,NN,,,2018-04-10T16:03:37,true,2,,33,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2015-04-30,F,INDIVISION SUCCESSORALE BOURGAUX,,,,01.41Z,NAFRev2,O,6.855466,48.767137,0.95,housenumber,33 Rue Principale 57810 Fribourg,57241_0035_00033,G,33 RUE PRINCIPALE,
810155168,00018,81015516800018,O,2009-10-06,,,,2015-03-12T11:53:33,true,1,MAIRIE,51,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,94.99Z,NAFRev2,N,6.857809,48.767142,0.81,street,Rue Principale 57810 Fribourg,57241_0035,G,RUE PRINCIPALE,
811162767,00016,81116276700016,O,2015-05-01,NN,,,2021-02-23T17:28:18,true,1,,62,,RTE,DE LANGUIMBERG,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.50Z,NAFRev2,N,6.8943171,48.7577514,0.81,poi,Route de Languimberg (Pont) Rhodes,https://osm.org/way/176792737,G,,
812115475,00012,81211547500012,O,2015-04-01,,,,2018-04-10T16:03:38,true,1,,15,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,SARL LES TROIS F,01.61Z,NAFRev2,N,6.857158,48.767206,0.95,housenumber,15 Rue Principale 57810 Fribourg,57241_0035_00015,G,15 RUE PRINCIPALE,
818751760,00013,81875176000013,O,2015-09-01,,,,2016-11-14T14:03:55,false,2,,21,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,86.90D,NAFRev2,N,6.857771,48.76691,0.95,housenumber,21 Rue Principale 57810 Fribourg,57241_0035_00021,G,21 RUE PRINCIPALE,
820438505,00019,82043850500019,O,2016-04-22,,,,2016-05-23T13:38:24,true,1,,6,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,94.12Z,NAFRev2,N,6.85953,48.766788,0.95,housenumber,6 Rue Principale 57810 Fribourg,57241_0035_00006,G,6 RUE PRINCIPALE,
840110746,00012,84011074600012,O,2017-12-18,,,,2021-08-05T08:47:28,true,2,,21,,RUE,PRINCIPALE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,6.857771,48.76691,0.95,housenumber,21 Rue Principale 57810 Fribourg,57241_0035_00021,G,21 RUE PRINCIPALE,
840656029,00013,84065602900013,O,2018-06-01,,,,2019-09-02T09:44:32,true,1,1700,,,RUE,SAINT PIERRE 18,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.10Z,NAFRev2,N,6.894331,48.774102,0.3,locality,Ferme de Sainte Croix 57810 Fribourg,57241_B079,G,FERME DE SAINTE CROIX,
843651746,00011,84365174600011,O,2018-07-01,,,,2018-11-08T07:29:22,true,1,,,,RTE,DE DESSELING,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,6.856617,48.765066,0.33,street,Impasse des Basses Cours 57810 Fribourg,57241_ymk1gs,G,IMPASSE DES BASSES COURS,
847764842,00013,84776484200013,O,2018-01-01,,,,2019-01-28T15:09:21,true,1,,222,,RTE,DE RHODES,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,6.856617,48.765066,0.35,street,Impasse des Basses Cours 57810 Fribourg,57241_ymk1gs,G,IMPASSE DES BASSES COURS,
848176368,00019,84817636800019,O,2018-12-01,,,,2019-04-15T10:53:23,true,1,,233,,RTE,DE RHODES,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,6.856617,48.765066,0.35,street,Impasse des Basses Cours 57810 Fribourg,57241_ymk1gs,G,IMPASSE DES BASSES COURS,
902382787,00015,90238278700015,O,2021-08-01,,,,2021-08-19T03:45:06,true,1,,77,,RUE,DU STADE,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,GILBERT ESPACE VERT,81.30Z,NAFRev2,N,6.85763,48.766196,0.94,housenumber,77 Rue du Stade 57810 Fribourg,57241_0050_00077,G,77 RUE DU STADE,
908190341,00010,90819034100010,O,2021-10-19,,,,2021-12-15T03:42:43,true,1,,,,,FRM D ALBING,57810,FRIBOURG,,,57241,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,01.61Z,NAFRev2,N,6.830678,48.747383,0.71,locality,Ferme d’Albing 57810 Fribourg,57241_B078,G,FERME D ALBING,
