siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600180,00016,21560018000016,O,1983-03-01,NN,,,2019-05-06T14:34:43,false,4,,1,,RUE,DE LA MER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.488307,47.529658,0.78,housenumber,1 Route de la Mer 56190 Billiers,56018_0275_00001,G,1 ROUTE DE LA MER,
215600180,00024,21560018000024,O,1983-12-21,02,2021,,2023-11-30T10:18:24,false,3,,3,,RTE,DE LA MER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE THEODORE MONOD,,,,85.20Z,NAFRev2,N,-2.488547,47.529094,0.83,housenumber,3 Route de la Mer 56190 Billiers,56018_0275_00003,G,3 ROUTE DE LA MER,
215600180,00032,21560018000032,O,1994-12-25,NN,,,2019-05-06T14:40:03,false,2,MAIRIE,26,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.488652,47.530399,0.79,housenumber,26 Rue de Penher 56190 Billiers,56018_0360_00026,G,26 RUE DE PENHER,
215600180,00040,21560018000040,O,2002-03-28,NN,,,2019-05-06T14:45:36,false,3,MAIRIE,26,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PENLAN,,,,93.29Z,NAFRev2,N,-2.488652,47.530399,0.79,housenumber,26 Rue de Penher 56190 Billiers,56018_0360_00026,G,26 RUE DE PENHER,
215600180,00057,21560018000057,O,2012-01-01,11,2021,,2023-11-30T10:18:24,true,2,,26,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.488652,47.530399,0.79,housenumber,26 Rue de Penher 56190 Billiers,56018_0360_00026,G,26 RUE DE PENHER,
265602615,00014,26560261500014,O,1986-03-25,NN,,,2019-05-07T07:54:29,false,5,MAIRIE,1,,RUE,DE LA MER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.99B,NAFRev2,N,-2.488307,47.529658,0.78,housenumber,1 Route de la Mer 56190 Billiers,56018_0275_00001,G,1 ROUTE DE LA MER,
265602615,00022,26560261500022,O,2012-01-01,,,,2021-02-23T10:35:12,true,1,MAIRIE,26,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,N,-2.488652,47.530399,0.79,housenumber,26 Rue de Penher 56190 Billiers,56018_0360_00026,G,26 RUE DE PENHER,
300047040,00013,30004704000013,O,,NN,,,,true,1,,22,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,64.49,NAP,N,-2.488855,47.53076,0.79,housenumber,22 Rue de Penher 56190 Billiers,56018_0360_00022,G,22 RUE DE PENHER,
301632667,00012,30163266700012,O,,NN,,,,true,1,,,,,LE BOURG,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.4A,NAF1993,N,-2.471929,47.522115,0.6,locality,Bourg l'Etang 56190 Billiers,56018_B007,G,BOURG L ETANG,
302407416,00023,30240741600023,O,,,,,,true,1,,49,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-2.488664,47.530587,0.79,housenumber,49 Rue de Penher 56190 Billiers,56018_0360_00049,G,49 RUE DE PENHER,
303492961,00014,30349296100014,O,1975-01-01,NN,,,2016-02-03T13:45:59,true,4,,,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-2.488881,47.530781,0.76,street,Rue de Penher 56190 Billiers,56018_0360,G,RUE DE PENHER,
305042376,00015,30504237600015,O,,NN,,,,true,1,,46,,,GRANDE RUE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.487298,47.531961,0.96,housenumber,46 Grande Rue 56190 Billiers,56018_0480_00046,G,46 GRANDE RUE,
307724955,00017,30772495500017,O,1976-01-01,NN,,,2008-11-07T00:23:07,false,4,,43,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,52.2E,NAFRev1,O,-2.488721,47.530677,0.79,housenumber,43 Rue de Penher 56190 Billiers,56018_0360_00043,G,43 RUE DE PENHER,
307724955,00025,30772495500025,O,2004-07-05,,,,2006-11-25T09:22:31,true,2,,16,,RTE,DE LA MER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,,,N,-2.488662,47.527918,0.84,housenumber,16 Route de la Mer 56190 Billiers,56018_0275_00016,G,16 ROUTE DE LA MER,
309258150,00015,30925815000015,O,,,,,,true,1,,,,RTE,DE PENLAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-2.489877,47.528254,0.81,street,Route de Penlan 56190 Billiers,56018_0380,G,ROUTE DE PENLAN,
309924058,00014,30992405800014,O,,NN,,,,true,1,,12,,RTE,DE MUZILLAC,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,-2.489969,47.533088,0.85,housenumber,12 Route de Muzillac 56190 Billiers,56018_0315_00012,G,12 ROUTE DE MUZILLAC,
315451708,00020,31545170800020,O,1998-06-15,,,,,true,1,,,,LD,LE LOHERO,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.2C,NAF1993,N,-2.487391,47.531032,0.3,street,Le Clos Beler 56190 Billiers,56018_B206,G,LE CLOS BELER,
316828540,00013,31682854000013,O,1979-01-01,NN,,,2022-07-01T19:33:56,true,4,,,,,POINTE DE PEN LAN BILLIERS,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,-2.50184,47.515331,0.85,locality,Pointe de Penlan 56190 Billiers,56018_B146,G,POINTE DE PENLAN,
317164713,00032,31716471300032,O,1988-05-27,00,2021,,2023-11-30T10:21:41,true,5,,,,RTE,DE PENLAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,55.30Z,NAFRev2,O,-2.489877,47.528254,0.81,street,Route de Penlan 56190 Billiers,56018_0380,G,ROUTE DE PENLAN,
317865921,00017,31786592100017,O,,,,,,true,1,,,,,POINTE DE PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.08,NAP,N,-3.8908468,48.6708747,0.85,poi.viewpoint,Pointe de Pen al Lan (Point de vue) Carantec,https://osm.org/node/840699437,G,,
319008207,00015,31900820700015,O,1980-05-23,NN,,,2006-11-25T09:44:12,true,4,,,,PL,DE L EGLISE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,O,-2.49019,47.532114,0.82,street,Place de l'Eglise 56190 Billiers,56018_0160,G,PLACE DE L EGLISE,
321991325,00028,32199132500028,O,,NN,,,,true,1,,,,,RESIDENCE LE CELTIC,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,54.04,NAP,N,,,0,,,,,,
323563932,00025,32356393200025,O,2007-07-15,,,,2021-02-23T10:46:57,true,2,,22,,RUE,DU MOULIN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.492405,47.532932,0.95,housenumber,22 Rue du Moulin 56190 Billiers,56018_0280_00022,G,22 RUE DU MOULIN,
326097342,00025,32609734200025,O,2000-12-02,NN,,,2012-06-29T09:12:38,false,6,PEN LAN,1,,RUE,DU PORT,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,56.10A,NAFRev2,N,-2.496696,47.51812,0.95,housenumber,1 Rue du Port 56190 Billiers,56018_0430_00001,G,1 RUE DU PORT,
326526787,00014,32652678700014,O,1983-01-01,NN,,,2006-11-25T10:02:39,true,3,,8,,RUE,DU PILORI,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,-2.490662,47.531755,0.95,housenumber,8 Rue du Pilori 56190 Billiers,56018_0420_00008,G,8 RUE DU PILORI,
327321022,00029,32732102200029,O,1988-12-08,NN,,,2008-01-04T19:26:32,true,3,,3,,IMP,DE LA POINTE DE PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
327389169,00019,32738916900019,O,,,,,2006-11-25T10:04:49,true,1,,4,,RUE,DU COUVENT,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,92.12,NAP,N,-2.490347,47.531256,0.95,housenumber,4 Rue du Couvent 56190 Billiers,56018_0120_00004,G,4 RUE DU COUVENT,
327681177,00017,32768117700017,O,1983-06-13,NN,,,2008-11-07T00:45:21,true,4,,10,,,GRANDE RUE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,-2.489248,47.532294,0.96,housenumber,10 Grande Rue 56190 Billiers,56018_0480_00010,G,10 GRANDE RUE,
328003249,00047,32800324900047,P,2022-09-01,,,,2023-02-04T13:25:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BILLIERS,,[ND],56018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
328095955,00014,32809595500014,O,,,,,,true,1,,,,RTE,DE PENLAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-2.489877,47.528254,0.81,street,Route de Penlan 56190 Billiers,56018_0380,G,ROUTE DE PENLAN,
328514526,00040,32851452600040,O,1996-03-01,NN,,,2008-11-07T00:46:23,false,4,,1,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA CALYPSO,,,,55.4B,NAF1993,O,-2.489597,47.531842,0.78,housenumber,1 Rue de Penher 56190 Billiers,56018_0360_00001,G,1 RUE DE PENHER,
328958418,00043,32895841800043,O,1992-01-02,NN,,,,false,2,ZONE ARTISANALE,,,RTE,D ARZAL,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,-2.483868,47.528726,0.8,street,Route d'Arzal 56190 Billiers,56018_0020,G,ROUTE D ARZAL,
329434989,00045,32943498900045,O,1988-01-01,NN,,,,true,1,,,,,LES SALLES,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2G,NAF1993,N,-2.492709,47.521579,0.95,street,Les Salles 56190 Billiers,56018_r5fvn4,G,LES SALLES,
329783856,00027,32978385600027,O,,NN,,,,true,1,,,,,ROZEL,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,64.25,NAP,N,-1.8456375,49.47392,0.88,poi.cliff,(Falaise) Le Rozel,https://osm.org/way/116041092,G,,
330172438,00013,33017243800013,O,,NN,,,,true,1,,2,,RUE,DE LA PERRIERE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,64.25,NAP,N,-2.488877,47.530462,0.95,housenumber,2 Rue de la Perrière 56190 Billiers,56018_0400_00002,G,2 RUE DE LA PERRIERE,
331133942,00036,33113394200036,O,2014-10-01,,,,2019-07-10T10:34:24,false,2,CAMPING DE LA GUERANDIERE,,,RTE,DE PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.81Z,NAFRev2,N,-3.8917673,48.6700666,0.72,poi.track,Route de Pen al Lan (Chemin) Carantec,https://osm.org/way/235268622,G,,
331133942,00044,33113394200044,O,2019-06-22,,,,2021-02-23T10:51:20,true,1,CAMPING DE LA GUERANDIERE,6,,RUE,BIS DE LA MER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2019-06-22,A,LES SAVEURS DU MARCHE,,,,47.81Z,NAFRev2,N,-2.500292,47.515722,0.62,housenumber,6 Rue de la Vilaine 56190 Billiers,56018_0625_00006,G,6 RUE DE LA VILAINE,
331390161,00031,33139016100031,O,2016-05-01,,,,2021-02-23T10:51:30,true,1,,1,,IMP,DU LEUN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.03A,NAFRev2,N,-2.483869,47.533199,0.81,housenumber,1 Impasse du Leun 56190 Billiers,56018_0263_00001,G,1 IMPASSE DU LEUN,
331487652,00017,33148765200017,O,,NN,,,,true,1,,6,,RUE,PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-2.489801,47.531815,0.94,housenumber,6 Rue de Penher 56190 Billiers,56018_0360_00006,G,6 RUE DE PENHER,
331626507,00031,33162650700031,O,2008-12-01,,,,2011-11-04T04:04:02,true,1,,2,,IMP,DU CLOSSE COQ,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,,,,-2.488356,47.533137,0.85,housenumber,2 Impasse du Closse Coq 56190 Billiers,56018_0111_00002,G,2 IMPASSE DU CLOSSE COQ,
331715425,00038,33171542500038,O,1999-05-03,NN,,,2011-04-28T00:26:46,false,4,,8,,RUE,DU COUVANT,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-2.490015,47.531139,0.79,housenumber,8 Rue du Couvent 56190 Billiers,56018_0120_00008,G,8 RUE DU COUVENT,
331998187,00016,33199818700016,O,1985-03-05,NN,,,2019-08-31T03:46:58,true,3,,,,LD,LES GRANGES,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.492709,47.521579,0.35,street,Les Salles 56190 Billiers,56018_r5fvn4,G,LES SALLES,
332329069,00030,33232906900030,P,2022-04-01,,,,2022-03-03T14:47:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BILLIERS,,[ND],56018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
333399400,00030,33339940000030,O,2022-08-18,,,,2023-01-09T11:00:11,true,1,,4,,RUE,DE LA VILAINE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,35.11Z,NAFRev2,N,-2.500691,47.515527,0.95,housenumber,4 Rue de la Vilaine 56190 Billiers,56018_0625_00004,G,4 RUE DE LA VILAINE,
333411940,00021,33341194000021,O,,NN,,,2010-12-24T06:32:04,true,1,,,,,PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-3.0785169,48.8605429,0.88,poi.information,Pen Lan-Le Panorama (Informations) Pleubian,https://osm.org/node/2279250760,G,,
334893245,00038,33489324500038,O,1990-09-10,NN,,,2006-12-15T00:27:48,false,3,,6,,,LE CLOS BELLER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6E,NAF1993,N,-2.487054,47.530987,0.85,housenumber,6 Le Clos Beler 56190 Billiers,56018_b206_00006,G,6 LE CLOS BELER,
338060353,00020,33806035300020,O,2010-01-15,,,,2021-02-23T10:54:43,true,1,,4,,RUE,DU COUVENT,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,46.62Z,NAFRev2,N,-2.490347,47.531256,0.95,housenumber,4 Rue du Couvent 56190 Billiers,56018_0120_00004,G,4 RUE DU COUVENT,
338982606,00018,33898260600018,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,56.01,NAP,N,-2.478699,47.528611,0.92,locality,Zone Artisanale du Gueha 56190 Billiers,56018_B204,G,ZONE ARTISANALE DU GUEHA,
341796407,00045,34179640700045,O,2011-05-30,,,,2013-08-09T19:28:29,false,2,,2,B,IMP,DE THORA,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.34Z,NAFRev2,N,-2.490122,47.534053,0.71,housenumber,2bis Impasse de Thora 56190 Billiers,56018_0519_00002_bis,G,2BIS IMPASSE DE THORA,
343654976,00012,34365497600012,O,1987-05-15,21,2021,,2023-11-30T10:28:37,true,4,,,,,POINTE DE PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-3.8908468,48.6708747,0.85,poi.viewpoint,Pointe de Pen al Lan (Point de vue) Carantec,https://osm.org/node/840699437,G,,
343654976,00020,34365497600020,O,1998-04-01,NN,,,,false,4,,,,LD,POINTE DE PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1999-09-30,F,AQUA PHENICIA,,,,55.1A,NAF1993,O,-3.8908468,48.6708747,0.85,poi.viewpoint,Pointe de Pen al Lan (Point de vue) Carantec,https://osm.org/node/840699437,G,,
344239470,00042,34423947000042,O,2002-07-02,NN,,,2006-11-25T10:50:30,false,4,,,,,ZA DU GUENA,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
344859822,00050,34485982200050,O,1998-07-09,,,,,true,1,,,,,LES SALLES,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,-2.492709,47.521579,0.95,street,Les Salles 56190 Billiers,56018_r5fvn4,G,LES SALLES,
344953690,00056,34495369000056,O,2007-01-12,,,4334ZC,2015-03-17T00:27:28,true,3,,22,B,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2011-01-05,F,VIVAL,,,,47.11C,NAFRev2,N,-2.488881,47.530781,0.7,housenumber,22bis Rue de Penher 56190 Billiers,56018_0360_00022_bis,G,22BIS RUE DE PENHER,
347400855,00016,34740085500016,O,,,,,,true,1,,,,LD,LOHERO,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349386706,00031,34938670600031,P,2021-01-01,,,,2021-02-23T11:02:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BILLIERS,,[ND],56018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
349445304,00026,34944530400026,O,2004-01-01,NN,,,2016-09-08T14:20:36,false,3,,22,,RUE,DE LA VILAINE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.498898,47.516715,0.95,housenumber,22 Rue de la Vilaine 56190 Billiers,56018_0625_00022,G,22 RUE DE LA VILAINE,
349632794,00047,34963279400047,O,2000-12-16,NN,,,,false,4,RTE D'ARZAL,,,LD,LE LOHERO,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.2C,NAF1993,N,-2.487391,47.531032,0.3,street,Le Clos Beler 56190 Billiers,56018_B206,G,LE CLOS BELER,
350568697,00014,35056869700014,O,1900-01-01,NN,,,2011-04-28T00:40:41,false,3,,2,,,GRANDE RUE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.4D,NAF1993,N,-2.489879,47.532452,0.96,housenumber,2 Grande Rue 56190 Billiers,56018_0480_00002,G,2 GRANDE RUE,
350614376,00019,35061437600019,O,,NN,,,,true,1,,,,,POINTE DE PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,51.1R,NAF1993,N,-3.8908468,48.6708747,0.85,poi.viewpoint,Pointe de Pen al Lan (Point de vue) Carantec,https://osm.org/node/840699437,G,,
351252770,00034,35125277000034,O,2022-09-22,,,,2022-10-25T03:48:37,true,1,,1,,RUE,DU PARC DE L'ABBAYE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,68.20B,NAFRev2,N,-2.484884,47.528926,0.95,housenumber,1 Rue du Parc de l’Abbaye 56190 Billiers,56018_0342_00001,G,1 RUE DU PARC DE L ABBAYE,
352610711,00033,35261071100033,O,,,,,,true,1,,1,,IMP,DE LA POINTE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,64.11,NAP,N,-2.501647,47.517449,0.85,housenumber,1 Impasse de la Pointe 56190 Billiers,56018_0425_00001,G,1 IMPASSE DE LA POINTE,
378831309,00018,37883130900018,O,1990-07-02,NN,,,2022-07-13T17:55:04,true,4,,,,,DOMAINE DE PRIERES,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,-0.4910285,44.8353288,0.76,poi.restaurant,Domaine de la Perrière (Restaurant) Tresses,https://osm.org/node/4976033646,G,,
378838585,00016,37883858500016,O,1990-07-02,NN,,,2022-07-13T18:14:06,true,4,,,,DOM,DE PRIERES,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380109330,00031,38010933000031,O,2002-09-28,NN,,,2008-11-08T00:37:00,true,3,,36,T,RTE,D'ARZAL,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,36.2C,NAFRev1,N,-2.482885,47.528491,0.73,housenumber,36ter Route d'Arzal 56190 Billiers,56018_0020_00036_ter,G,36TER ROUTE D ARZAL,
380618652,00024,38061865200024,O,2004-12-25,,,,2008-01-04T21:45:18,false,3,,,,LD,PEN LANN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE PHARE DE PEN LANN,,,,55.30Z,NAFRev2,O,,,0,,,,,,
381380328,00017,38138032800017,O,,NN,,,2006-11-25T11:33:57,true,1,,,,,DOMAINE DE PRIERES,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.4910285,44.8353288,0.76,poi.restaurant,Domaine de la Perrière (Restaurant) Tresses,https://osm.org/node/4976033646,G,,
381565647,00025,38156564700025,O,1991-03-01,NN,,,,false,4,,,,,ZONE ARTISANALE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-2.478699,47.528611,0.92,locality,Zone Artisanale du Gueha 56190 Billiers,56018_B204,G,ZONE ARTISANALE DU GUEHA,
381612092,00043,38161209200043,O,2011-01-14,,,,2015-02-12T11:54:24,false,2,,46,,,GRANDE RUE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,-2.487298,47.531961,0.96,housenumber,46 Grande Rue 56190 Billiers,56018_0480_00046,G,46 GRANDE RUE,
387688765,00016,38768876500016,O,1992-06-05,,,,2008-01-04T22:57:50,true,4,ECOLE PUBLIQUE,3,,RUE,MER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.484886,47.529236,0.84,housenumber,3 Rue du los Mer 56190 Billiers,56018_0276_00003,G,3 RUE DU LOS MER,
390080760,00015,39008076000015,O,1992-11-01,NN,,,2006-10-28T01:34:37,false,3,,9,B,,KERVOYAL,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
390528834,00018,39052883400018,O,,,,,,true,1,,,,,LA POINTE DE PENN LANN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390693364,00015,39069336400015,O,1992-07-01,NN,,,2014-10-22T09:58:33,true,3,,,,,LE PETIT TENO,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.480541,47.531538,0.94,locality,Le Petit Teno 56190 Billiers,56018_B145,G,LE PETIT TENO,
390819621,00017,39081962100017,O,1993-04-01,NN,,,,true,3,RUE DE LA VILAINE,1,,RUE,DU PORT,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-2.496696,47.51812,0.95,housenumber,1 Rue du Port 56190 Billiers,56018_0430_00001,G,1 RUE DU PORT,
391876802,00037,39187680200037,O,2015-01-06,,,,2021-02-23T11:17:43,true,1,,36,B,RTE,D'ARZAL,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,85.59A,NAFRev2,N,-2.482905,47.528464,0.73,housenumber,36bis Route d'Arzal 56190 Billiers,56018_0020_00036_bis,G,36BIS ROUTE D ARZAL,
392037644,00011,39203764400011,O,1993-07-01,NN,,,2010-04-18T06:25:19,true,4,MAIRIE,,,,BOURG,56190,BILLIERS,,BP 18,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.471929,47.522115,0.91,locality,Bourg l'Etang 56190 Billiers,56018_B007,G,BOURG L ETANG,
392111357,00019,39211135700019,O,1990-01-01,NN,,,2008-01-05T00:01:15,true,3,,,,LD,PEN LAN,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.0785169,48.8605429,0.88,poi.information,Pen Lan-Le Panorama (Informations) Pleubian,https://osm.org/node/2279250760,G,,
392136214,00013,39213621400013,O,1990-01-01,NN,,,2008-01-05T00:01:32,true,3,,28,,RUE,DU PENHER,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.488472,47.530187,0.79,housenumber,28 Rue de Penher 56190 Billiers,56018_0360_00028,G,28 RUE DE PENHER,
392244638,00038,39224463800038,O,2011-01-14,,,5610CQ,2015-03-17T19:30:39,false,2,,46,,,GRANDE RUE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,70.22Z,NAFRev2,N,-2.487298,47.531961,0.96,housenumber,46 Grande Rue 56190 Billiers,56018_0480_00046,G,46 GRANDE RUE,
393996988,00027,39399698800027,O,2002-02-01,NN,,,,false,4,,8,,RUE,DU FOUR,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2003-12-31,F,TIGER SECURITY,,,,74.6Z,NAFRev1,O,-2.489397,47.532339,0.94,housenumber,8 Rue du Four 56190 Billiers,56018_0200_00008,G,8 RUE DU FOUR,
394587570,00059,39458757000059,O,2021-07-01,,,,2021-09-06T10:01:45,false,1,,3,,IMP,DE CLOSSE COQ,56190,BILLIERS,,3 impass,56018,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,69.10Z,NAFRev2,N,-2.488325,47.533314,0.75,housenumber,3 Impasse du Closse Coq 56190 Billiers,56018_0111_00003,G,3 IMPASSE DU CLOSSE COQ,
395014541,00027,39501454100027,O,2010-01-01,,,,2016-02-09T16:29:04,true,2,,,,,DOMAINE DE PRIERES,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,77.21Z,NAFRev2,N,-0.4910285,44.8353288,0.76,poi.restaurant,Domaine de la Perrière (Restaurant) Tresses,https://osm.org/node/4976033646,G,,
397781071,00022,39778107100022,O,1995-11-08,NN,,,,false,3,,,,,KERVAIL,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,1996-06-06,F,STELLA,,,,93.0N,NAF1993,N,,,0,,,,,,
398325233,00037,39832523300037,O,2018-01-01,,,,2019-03-12T14:03:49,true,1,RESIDENCE LE CELTIC,35,,RUE,DE LA VILAINE,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-2.497,47.517813,0.95,housenumber,35 Rue de la Vilaine 56190 Billiers,56018_0625_00035,G,35 RUE DE LA VILAINE,
398914051,00022,39891405100022,O,2002-04-01,NN,,,2008-05-15T09:59:57,false,3,,10,,RUE,D'ARZAL,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-2.486361,47.52935,0.77,housenumber,10 Route d'Arzal 56190 Billiers,56018_0020_00010,G,10 ROUTE D ARZAL,
399644293,00041,39964429300041,O,2010-08-01,,,,2023-07-12T19:57:12,true,2,,4,B,RUE,DU COUVENT,56190,BILLIERS,,,56018,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,64.30Z,NAFRev2,N,-2.490211,47.53119,0.85,housenumber,4bis Rue du Couvent 56190 Billiers,56018_0120_00004_bis,G,4BIS RUE DU COUVENT,