siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055502041,00043,05550204100043,O,1991-02-28,NN,,,2019-11-14T14:00:53,true,5,,,,,CUMELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,42.22Z,NAFRev2,O,4.849249,45.51143,0.92,street,Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035,G,CHEMIN DE CUMELLE,
216901934,00010,21690193400010,O,1983-03-01,11,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.847875,45.517328,0.35,street,Chemin de Remilly 69560 Saint-Cyr-sur-le-Rhône,69193_0120,D,CHEMIN DE REMILLY,
216901934,00028,21690193400028,O,1983-12-21,03,2018,,2020-08-25T10:18:41,false,3,,1082,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.852115,45.515839,0.87,housenumber,1082 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_01082,G,1082 ROUTE DU GRISARD,
216901934,00036,21690193400036,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE VILLAGE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU,,,,36.00Z,NAFRev2,N,4.843692,45.505211,0.51,locality,Ctrle Peage de Roussillon 69560 Saint-Cyr-sur-le-Rhône,69193_X002,G,CTRLE PEAGE DE ROUSSILLON,
266900364,00016,26690036400016,O,1984-02-27,NN,,,2019-11-14T14:00:53,true,4,HOTEL DE VILLE,,,,,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.847875,45.517328,0.35,street,Chemin de Remilly 69560 Saint-Cyr-sur-le-Rhône,69193_0120,D,CHEMIN DE REMILLY,
300003829,00037,30000382900037,O,1981-09-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LA CROIX JOLY,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,71.2A,NAF1993,N,4.854942,45.517016,0.93,street,Chemin de la Croix Joly 69560 Saint-Cyr-sur-le-Rhône,69193_0034,G,CHEMIN DE LA CROIX JOLY,
302359534,00021,30235953400021,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,45.4M,NAF1993,N,4.854624,45.520189,0.92,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
303511471,00011,30351147100011,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.854624,45.520189,0.92,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
303550792,00020,30355079200020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,4.854624,45.520189,0.68,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
305138406,00031,30513840600031,O,1997-01-01,01,2018,,2020-08-25T10:23:04,true,3,,,,,LES CHANAVARY,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.845705,45.516,0.81,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
305288615,00019,30528861500019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,4.854624,45.520189,0.68,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
309244499,00013,30924449900013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CHAPUISE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,4.856259,45.515854,0.94,street,La Chapuise 69560 Saint-Cyr-sur-le-Rhône,69193_7lroql,G,LA CHAPUISE,
311673172,00012,31167317200012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA PLAINE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.10,NAP,N,4.852111,45.515841,0.64,street,Place de la Mairie 69560 Saint-Cyr-sur-le-Rhône,69193_0094,G,PLACE DE LA MAIRIE,
312724214,00035,31272421400035,O,1992-03-02,NN,,,2019-11-14T14:00:53,false,3,,,,,LES BRUYERES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1992-12-25,F,ACS INTERNATIONAL,,,,67.2Z,NAF1993,N,4.83426,45.517449,0.92,street,Lotissement les Bruyères 69560 Saint-Cyr-sur-le-Rhône,69193_A017,G,LOTISSEMENT LES BRUYERES,
315828780,00017,31582878000017,O,1979-01-01,,,,2019-11-14T14:00:53,true,4,,,,,ECOLE PUBLIQUE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
316959816,00026,31695981600026,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES JARDINS DU PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,4.854624,45.520189,0.39,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
321970469,00011,32197046900011,O,1980-12-22,NN,,,2019-11-14T14:00:53,true,3,,,,,ECOLE PRIMAIRE PUBLIQUE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.5860004,43.3637205,0.92,poi.school,École primaire publique Pardies,https://osm.org/way/237949564,G,,
322002445,00037,32200244500037,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES CHANAVARIES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,34.06,NAP,N,4.845705,45.516,0.94,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
322250978,00010,32225097800010,O,1981-05-19,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DES MONTLIS,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845058,45.50905,0.66,street,Chemin de Montlis 69560 Saint-Cyr-sur-le-Rhône,69193_0105,G,CHEMIN DE MONTLIS,
322732041,00056,32273204100056,O,2011-06-01,,,4333ZZ,2021-02-23T10:46:15,true,1,,4178,,,ROUTE DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.33Z,NAFRev2,N,4.825585,45.51638,0.96,housenumber,4178 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_04178,G,4178 ROUTE DU GRISARD,
323497495,00024,32349749500024,O,2009-10-01,,,,2019-11-14T14:00:53,true,2,,4178,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,81.30Z,NAFRev2,N,4.825585,45.51638,0.87,housenumber,4178 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_04178,G,4178 ROUTE DU GRISARD,
323612143,00020,32361214300020,O,2001-12-27,NN,,,2019-11-14T14:00:53,false,4,,563,,CHE,DE CUMELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,68.20A,NAFRev2,N,4.847604,45.510162,0.85,housenumber,563 Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035_00563,G,563 CHEMIN DE CUMELLE,
323612143,00038,32361214300038,O,2014-11-05,,,,2021-02-23T10:46:58,true,1,,51,,CHE,DU CLAPIT,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,68.20B,NAFRev2,N,4.83835,45.517922,0.84,housenumber,51 Chemin du Clapit 69560 Saint-Cyr-sur-le-Rhône,69193_0032_00051,G,51 CHEMIN DU CLAPIT,
324855154,00047,32485515400047,O,2019-02-01,,,,2019-12-17T03:46:38,true,2,,162,,CHE,DU LACAT,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.90D,NAFRev2,N,4.819978,45.511801,0.84,housenumber,162 Chemin du Lacat 69560 Saint-Cyr-sur-le-Rhône,69193_0083_00162,G,162 CHEMIN DU LACAT,
325073641,00038,32507364100038,O,1990-02-12,NN,,,2019-11-14T14:00:53,true,3,,,,,LES JARDINS DE PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,52.6E,NAF1993,N,4.854624,45.520189,0.5,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
325158046,00012,32515804600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE MONTLIS,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,70.2C,NAF1993,N,4.845058,45.50905,0.82,street,Chemin de Montlis 69560 Saint-Cyr-sur-le-Rhône,69193_0105,G,CHEMIN DE MONTLIS,
325169985,00026,32516998500026,O,2006-01-01,,,,2021-02-23T10:47:47,true,1,,4317,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,85.59A,NAFRev2,N,4.823692,45.514952,0.87,housenumber,4317 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_04317,G,4317 ROUTE DU GRISARD,
326201035,00028,32620103500028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES CHANAVARIES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,N,4.845705,45.516,0.94,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
331691493,00042,33169149300042,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,VILLA RHODANNIENNE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4C,NAF1993,O,4.834043,45.514341,0.39,street,Chemin de la Servonnière 69560 Saint-Cyr-sur-le-Rhône,69193_0130,G,CHEMIN DE LA SERVONNIERE,
332180355,00015,33218035500015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2E,NAF1993,N,4.854624,45.520189,0.91,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
333681179,00037,33368117900037,O,1997-10-01,,,,2019-11-14T14:00:53,false,3,,,,,LE REMILLY,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,4.847875,45.517328,0.91,street,Chemin de Remilly 69560 Saint-Cyr-sur-le-Rhône,69193_0120,G,CHEMIN DE REMILLY,
333700474,00039,33370047400039,O,2004-04-01,NN,,,2019-11-14T14:00:53,true,5,LES MAISONS BLANCHES,49,T,CHE,DE CUMELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,N,4.849249,45.51143,0.69,street,Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035,G,CHEMIN DE CUMELLE,
334886751,00018,33488675100018,O,1985-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,,ANCIENNE ECOLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
334886751,00026,33488675100026,O,2001-01-01,NN,,,2019-11-14T14:00:53,true,3,,1106,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.85212,45.515994,0.87,housenumber,1106 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_01106,G,1106 ROUTE DU GRISARD,
337505945,00028,33750594500028,O,1999-10-12,NN,,,2019-11-14T14:00:53,true,4,PLACETTE DU CIMETIERE,63,,CHE,DE PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12A,NAFRev2,O,4.853878,45.520205,0.85,housenumber,63 Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118_00063,G,63 CHEMIN DE PLANEZE,
339824450,00011,33982445000011,O,1986-01-01,,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4D,NAF1993,N,4.841622,45.519874,0.42,street,Chemin de la Grande Fournee 69560 Saint-Cyr-sur-le-Rhône,69193_0070,G,CHEMIN DE LA GRANDE FOURNEE,
340173954,00025,34017395400025,O,2005-05-01,,,,2019-11-14T14:00:53,false,3,,149,,CHE,DE CUMELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.01Z,NAFRev2,N,4.851032,45.512371,0.85,housenumber,149 Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035_00149,G,149 CHEMIN DE CUMELLE,
341236958,00037,34123695800037,O,1995-10-18,NN,,,2019-11-14T14:00:53,false,4,,,,,LA SERVONNIERE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2L,NAFRev1,O,4.833993,45.515116,0.94,street,La Servonniere 69560 Saint-Cyr-sur-le-Rhône,69193_aq04ak,G,LA SERVONNIERE,
342971314,00014,34297131400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,77.10,NAP,N,4.854624,45.520189,0.66,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
343725537,00017,34372553700017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,CUMELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,28.3C,NAF1993,N,4.849249,45.51143,0.92,street,Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035,G,CHEMIN DE CUMELLE,
344806906,00030,34480690600030,O,2004-10-11,NN,,4391AZ,2019-11-14T14:00:53,true,4,LES BRUYERES,3510,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,O,4.833688,45.516638,0.87,housenumber,3510 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_03510,G,3510 ROUTE DU GRISARD,
345154215,00023,34515421500023,O,1998-06-19,NN,,,2019-11-14T14:00:53,true,4,,,,,LE VILLAGE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20A,NAFRev2,N,4.843692,45.505211,0.51,locality,Ctrle Peage de Roussillon 69560 Saint-Cyr-sur-le-Rhône,69193_X002,G,CTRLE PEAGE DE ROUSSILLON,
347806572,00017,34780657200017,O,1988-07-10,NN,,,2020-01-23T03:45:42,true,5,,358,,CHE,DU PLANY,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,O,4.83192,45.512984,0.68,housenumber,358 Chemin de Plany 69560 Saint-Cyr-sur-le-Rhône,69193_0117_00358,G,358 CHEMIN DE PLANY,
347890964,00088,34789096400088,O,2007-10-31,,,,2021-02-23T11:00:45,false,1,,531,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,68.20B,NAFRev2,N,4.854038,45.514581,0.86,housenumber,531 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_00531,G,531 ROUTE DU GRISARD,
347890964,00096,34789096400096,O,2009-10-01,,,,2019-11-14T14:00:53,false,4,,531,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,4.854038,45.514581,0.86,housenumber,531 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_00531,G,531 ROUTE DU GRISARD,
348083692,00031,34808369200031,O,2000-06-30,NN,,4391BZ,2019-11-14T14:00:53,false,5,,2,,LOT,LE MONT,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,4.838933,45.515935,0.87,housenumber,2 Lotissement le Mont 69560 Saint-Cyr-sur-le-Rhône,69193_a060_00002,G,2 LOTISSEMENT LE MONT,
350170742,00018,35017074200018,O,1989-02-28,NN,,,2019-11-14T14:00:53,true,4,,,,,LA CHAPUISE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,70.1A,NAFRev1,O,4.856259,45.515854,0.94,street,La Chapuise 69560 Saint-Cyr-sur-le-Rhône,69193_7lroql,G,LA CHAPUISE,
350381166,00015,35038116600015,O,1989-03-29,NN,,,2019-11-14T14:00:53,true,1,,,,,LES ROCHES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4W,NAF1993,N,4.848799,45.518253,0.82,street,Allee du Clos des Roches 69560 Saint-Cyr-sur-le-Rhône,69193_0040,G,ALLEE DU CLOS DES ROCHES,
350390886,00025,35039088600025,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 86,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,52.6D,NAF1993,N,4.852738,45.512601,0.37,street,Route Departementale 386 69560 Saint-Cyr-sur-le-Rhône,69193_0112,G,ROUTE DEPARTEMENTALE 386,
350983185,00033,35098318500033,O,2007-10-02,,,,2019-11-14T14:00:53,true,3,,86,,CHE,DE MONTLIS,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.10Z,NAFRev2,N,4.845206,45.50927,0.85,housenumber,86 Chemin de Montlis 69560 Saint-Cyr-sur-le-Rhône,69193_0105_00086,G,86 CHEMIN DE MONTLIS,
352959290,00011,35295929000011,O,1989-10-09,NN,,,2019-11-14T14:00:53,false,4,,,,,LE REMILLY,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20A,NAFRev2,N,4.847875,45.517328,0.91,street,Chemin de Remilly 69560 Saint-Cyr-sur-le-Rhône,69193_0120,G,CHEMIN DE REMILLY,
353043953,00010,35304395300010,O,1990-01-01,,,,2019-11-14T14:00:53,true,3,,,,LD,LA VEZERANCE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.841622,45.519874,0.32,street,Chemin de la Grande Fournee 69560 Saint-Cyr-sur-le-Rhône,69193_0070,G,CHEMIN DE LA GRANDE FOURNEE,
353981590,00014,35398159000014,O,1990-03-03,NN,,,2019-11-14T14:00:53,true,4,,393,,LD,CUMELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.848508,45.511057,0.93,housenumber,393 Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035_00393,G,393 CHEMIN DE CUMELLE,
354024051,00014,35402405100014,O,1990-03-07,NN,,,2019-11-14T14:00:53,true,4,,,,LD,CUMELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,4.849249,45.51143,0.92,street,Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035,G,CHEMIN DE CUMELLE,
378217533,00017,37821753300017,O,1990-05-09,NN,,,2019-11-14T14:00:53,true,4,,,,,LES CHANAVARIES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,4.845705,45.516,0.94,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
379206683,00011,37920668300011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES CHANARAVIES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,51.1E,NAF1993,O,4.845705,45.516,0.64,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
379355522,00010,37935552200010,O,1990-09-14,,,,2019-11-14T14:00:53,false,3,LES PETITS JARDINS,,,LD,MONLIS,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.845058,45.50905,0.66,street,Chemin de Montlis 69560 Saint-Cyr-sur-le-Rhône,69193_0105,G,CHEMIN DE MONTLIS,
379406739,00019,37940673900019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA SERVONNIERE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,52.1B,NAF1993,O,4.833993,45.515116,0.94,street,La Servonniere 69560 Saint-Cyr-sur-le-Rhône,69193_aq04ak,G,LA SERVONNIERE,
379732019,00011,37973201900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CHAPUISE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,N,4.856259,45.515854,0.94,street,La Chapuise 69560 Saint-Cyr-sur-le-Rhône,69193_7lroql,G,LA CHAPUISE,
379891724,00021,37989172400021,O,2007-10-02,,,,2019-11-14T14:00:53,true,2,,86,,CHE,DE MONTLIS,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.845206,45.50927,0.85,housenumber,86 Chemin de Montlis 69560 Saint-Cyr-sur-le-Rhône,69193_0105_00086,G,86 CHEMIN DE MONTLIS,
380248153,00013,38024815300013,O,1990-10-22,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA CRUSELLE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,4.854942,45.517016,0.48,street,Chemin de la Croix Joly 69560 Saint-Cyr-sur-le-Rhône,69193_0034,G,CHEMIN DE LA CROIX JOLY,
381947597,00013,38194759700013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES ROCHES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,74.8F,NAF1993,N,4.848799,45.518253,0.82,street,Allee du Clos des Roches 69560 Saint-Cyr-sur-le-Rhône,69193_0040,G,ALLEE DU CLOS DES ROCHES,
383138724,00018,38313872400018,O,1991-09-14,NN,,,2019-11-14T14:00:53,true,3,CHEZ MR LANVIN JEAN PAUL,,,,LES CHANAVARIES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845705,45.516,0.94,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
383515277,00028,38351527700028,O,2010-09-01,,,,2019-11-14T14:00:53,true,2,,2167,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,4.849867,45.519191,0.87,housenumber,2167 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_02167,G,2167 ROUTE DU GRISARD,
383775061,00013,38377506100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CROIX JOLY,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,45.3A,NAF1993,N,4.854942,45.517016,0.93,street,Chemin de la Croix Joly 69560 Saint-Cyr-sur-le-Rhône,69193_0034,G,CHEMIN DE LA CROIX JOLY,
388115297,00011,38811529700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CUMELLE RN 86,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,28.5D,NAF1993,N,4.849249,45.51143,0.61,street,Chemin de Cumelle 69560 Saint-Cyr-sur-le-Rhône,69193_0035,G,CHEMIN DE CUMELLE,
388515355,00013,38851535500013,O,1992-07-29,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LES CHANAVARIES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2C,NAFRev1,N,4.845705,45.516,0.94,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
388527855,00034,38852785500034,O,1999-03-01,NN,,2511ZZ,2019-11-14T14:00:53,true,4,RN 86,,,,LA VEZERANCE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,28.3C,NAF1993,O,4.841622,45.519874,0.32,street,Chemin de la Grande Fournee 69560 Saint-Cyr-sur-le-Rhône,69193_0070,G,CHEMIN DE LA GRANDE FOURNEE,
388701567,00025,38870156700025,O,1999-03-01,NN,,,2019-11-14T14:00:53,false,4,LA VEZERANCE,,,RTE,NATIONALE 86,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,74.1J,NAF1993,N,4.852738,45.512601,0.37,street,Route Departementale 386 69560 Saint-Cyr-sur-le-Rhône,69193_0112,G,ROUTE DEPARTEMENTALE 386,
388984908,00029,38898490800029,O,2007-08-07,,,,2021-02-23T11:14:56,true,2,,86,,CHE,DE MONTLIS,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845206,45.50927,0.85,housenumber,86 Chemin de Montlis 69560 Saint-Cyr-sur-le-Rhône,69193_0105_00086,G,86 CHEMIN DE MONTLIS,
390284024,00010,39028402400010,O,1993-01-22,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LES CHANAVARIES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.845705,45.516,0.94,street,Les Chanavaries 69560 Saint-Cyr-sur-le-Rhône,69193_tqjivu,G,LES CHANAVARIES,
390871283,00011,39087128300011,O,1993-04-15,NN,,4399CZ,2019-11-14T14:00:53,true,6,,,,LD,LE REMILLY,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.847875,45.517328,0.91,street,Chemin de Remilly 69560 Saint-Cyr-sur-le-Rhône,69193_0120,G,CHEMIN DE REMILLY,
391575172,00021,39157517200021,O,2005-01-01,,,,2021-02-23T11:17:25,true,2,,4127,,RTE,DU GRISARD,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.826193,45.515826,0.87,housenumber,4127 Route du Grisard 69560 Saint-Cyr-sur-le-Rhône,69193_0075_04127,G,4127 ROUTE DU GRISARD,
391947496,00017,39194749600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,L D LE PLANEZE,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,74.1J,NAF1993,N,4.854624,45.520189,0.68,street,Chemin de Planèze 69560 Saint-Cyr-sur-le-Rhône,69193_0118,G,CHEMIN DE PLANEZE,
392014817,00028,39201481700028,O,1998-03-13,NN,,,2019-11-14T14:00:53,true,3,,,,,LES BRUYERES,69560,SAINT-CYR-SUR-LE-RHONE,,,69193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83426,45.517449,0.92,street,Lotissement les Bruyères 69560 Saint-Cyr-sur-le-Rhône,69193_A017,G,LOTISSEMENT LES BRUYERES,