siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201619,00011,21320161900011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
243200284,00012,24320028400012,O,1991-09-06,NN,,,2017-05-04T01:32:53,true,5,,,,,MAIRIE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201305,00013,25320130500013,O,,,,,,true,1,,,,,MAIRIE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201354,00011,25320135400011,O,,NN,,,,true,1,,,,,MAIRIE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263202897,00017,26320289700017,O,1984-10-15,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332045459,00010,33204545900010,O,1985-04-01,NN,,,2006-11-25T10:18:37,true,3,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
340552322,00059,34055232200059,O,2015-01-01,,,9602BA,2015-05-03T04:49:39,true,2,MALARTIC,,,CHE,DE L'ARROS,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,ONGLE BEAUTE,96.02B,NAFRev2,N,0.2146817,43.3806605,0.71,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Montégut-Arros,https://osm.org/way/433004675,G,,
340558485,00025,34055848500025,O,2011-07-08,,,,2014-04-29T13:32:52,false,2,A L ESPEROUGNE,,,,AU VILLAGE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
340558485,00033,34055848500033,O,2013-06-01,,,,2021-02-23T10:56:32,true,1,A L'ESPEROUGNE,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
341107522,00011,34110752200011,O,1987-05-01,NN,,,,false,4,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
341107522,00029,34110752200029,O,1996-09-18,NN,,,2016-10-25T04:17:50,true,6,A LA SAOUQUE,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
347928723,00035,34792872300035,O,2002-07-08,NN,,,2017-06-12T09:07:35,true,5,AU VILLAGE,,,LD,VILLAGE L'ESPERONGNE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
350149019,00043,35014901900043,O,2006-09-06,NN,,,2019-06-24T13:04:30,true,4,,,,LD,A MARGRAS,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
379124183,00029,37912418300029,O,2022-08-08,,,,2022-09-20T04:12:08,true,1,,,,CHE,DE L'ARROS,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,68.20A,NAFRev2,N,0.2146817,43.3806605,0.71,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Montégut-Arros,https://osm.org/way/433004675,G,,
385049317,00014,38504931700014,O,1992-03-06,NN,,,2022-08-12T04:00:29,true,4,,,,,MAIRIE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
396211153,00012,39621115300012,O,,NN,,,,true,1,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,41.02,NAP,N,,,0,,,,,,
397111774,00014,39711177400014,O,,,,,,true,1,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
417832276,00014,41783227600014,O,1970-01-01,NN,,,2011-04-28T19:59:02,true,4,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834835,00015,41783483500015,O,1973-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417853033,00013,41785303300013,O,1985-01-01,00,2019,,2021-10-27T08:39:22,false,4,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417853033,00021,41785303300021,O,2014-02-06,,,,2019-03-25T10:43:34,true,1,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433170461,00019,43317046100019,O,2000-07-25,NN,,,2010-04-18T08:50:48,true,4,,,,,AU TAILLEUR,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
434310405,00015,43431040500015,O,2001-02-03,,,,2008-01-04T19:25:14,true,3,,,,,MAIRIE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438232068,00017,43823206800017,O,1986-02-20,NN,,,2021-08-23T08:53:05,true,4,,,,,MAIRIE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453969784,00017,45396978400017,O,2004-07-01,NN,,,2012-10-21T06:09:35,true,4,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
480341494,00015,48034149400015,O,2005-01-10,,,,2014-07-08T02:58:54,false,5,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
481905958,00023,48190595800023,O,2022-08-08,,,,2022-08-30T03:51:40,true,1,,,,CHE,DE L'ARROS,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,68.20B,NAFRev2,N,0.2146817,43.3806605,0.71,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Montégut-Arros,https://osm.org/way/433004675,G,,
487621617,00017,48762161700017,O,2005-12-31,NN,,,2010-04-18T11:42:44,true,3,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489767053,00023,48976705300023,O,2017-02-15,,,,2018-10-19T03:58:21,true,2,,,,,AU VILLAGE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,BROCABILAT,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
501997837,00080,50199783700080,O,2019-11-25,,,,2020-12-04T12:19:03,false,2,LIEU DIT,,,LD,AU CAMP GRAND,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,35.14Z,NAFRev2,N,,,0,,,,,,
510317969,00010,51031796900010,O,2009-02-01,NN,,,2020-03-11T03:55:38,false,2,,,,,AU TAILLEUR,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,01.11Z,NAFRev2,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
513153320,00017,51315332000017,O,2009-06-15,,,,2013-03-27T08:04:08,false,2,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
519777320,00010,51977732000010,O,2010-01-01,NN,,,2019-08-05T15:04:11,true,6,AUBERNET,,,,AU BERNET,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
538379538,00019,53837953800019,O,2011-12-01,,,,2012-06-17T04:00:41,true,2,,,,,LE VILLAGE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538806795,00018,53880679500018,O,2012-01-09,,,4399CZ,2014-10-23T00:18:34,true,1,,,,,AU VILLAGE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,LAMARQUE CHRISTOPHE MACONNERIE,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
777007766,00010,77700776600010,O,1970-01-01,NN,,,,true,1,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
777007774,00014,77700777400014,O,1900-01-01,NN,,,2008-01-05T03:02:45,true,3,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788158475,04386,78815847504386,O,1967-05-14,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
804637015,00012,80463701500012,O,2014-09-15,,,,2015-05-04T17:06:36,true,2,,,,,AU CAMP GRAND,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804637015,00020,80463701500020,O,2014-12-03,,,,2015-05-04T17:06:36,false,1,,,,,A LA SAOUQUE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808795298,00013,80879529800013,O,2014-11-28,,,,2015-01-08T08:59:05,true,1,,,,,,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810607648,00021,81060764800021,O,2022-07-21,,,,2022-09-08T08:42:28,true,1,MAIRIE,,,,LE VILLAGE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811072529,00035,81107252900035,O,2021-05-18,,,4321AB,2022-05-07T12:49:53,true,1,,,,,VILLAGE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,E-A-S ELECTRICITE ARROSAGE ET SERVICES,43.21A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
832046817,00017,83204681700017,O,2017-10-01,,,,2017-11-03T15:34:05,true,1,,,,,VOIE COMMUNALE NUMERO 2,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,GERS ECO VERDURE,81.30Z,NAFRev2,N,3.4055293,44.7805771,0.9,poi,Voie Communale Numéro 2 (Pont) Saint-Alban-sur-Limagnole,https://osm.org/way/405197361,G,,
882777626,00020,88277762600020,O,2020-07-02,01,2020,,2022-08-29T10:40:04,false,2,,,,,LD AU CAMP GRAND,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
893484733,00017,89348473300017,O,2021-01-18,,,,2022-03-23T03:44:50,true,2,,,,, LES ROSES ,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2022-03-19,F,,,,VANDEVELDE MELANIE,47.91A,NAFRev2,N,0.7991985,49.871958,0.89,poi.townhall,Veules-les-Roses (Hôtel de ville) Veules-les-Roses,https://osm.org/way/118217751,G,,
904679578,00016,90467957800016,O,2021-10-22,,,4322AZ,2021-10-29T03:46:57,true,1,AU VILLAGE,,,CHE,DE CAHUZAC,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,LECOUVEY PLOMBERIE,43.22A,NAFRev2,N,-0.010589,43.649993,0.74,street,Route de Cahuzac 32400 Izotges,32161_70s4kt,G,ROUTE DE CAHUZAC,
914548664,00012,91454866400012,O,2022-06-01,,,,2022-06-16T11:26:41,true,1,,,,,RTE DE TASQUE,32400,IZOTGES,,,32161,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.61Z,NAFRev2,N,-0.010589,43.649993,0.35,street,Route de Cahuzac 32400 Izotges,32161_70s4kt,G,ROUTE DE CAHUZAC,
