id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319814,2020-01-15,000001,Vente,248000,29,,RUE DES FREMONTS,0098,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0773,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,752,1.764268,48.474713
2020-319877,2020-01-09,000001,Vente,302000,,,HAMEAU DE BONVILLE,B261,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,1.732864,48.524417
2020-319877,2020-01-09,000001,Vente,302000,,,HAMEAU DE BONVILLE,B261,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.732864,48.524417
2020-319877,2020-01-09,000001,Vente,302000,12,,RUE DU FOUR A CHAUX,0299,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0336,,,,,,,,,,,,,0,1,Maison,264,8,AG,terrains d'agrément,,,1497,1.732772,48.524529
2020-319877,2020-01-09,000001,Vente,302000,12,,RUE DU FOUR A CHAUX,0299,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0336,,,,,,,,,,,,,0,1,Maison,264,8,AG,terrains d'agrément,,,400,1.732772,48.524529
2020-319877,2020-01-09,000001,Vente,302000,12,,RUE DU FOUR A CHAUX,0299,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0336,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,76,1.732772,48.524529
2020-319877,2020-01-09,000001,Vente,302000,12,,RUE DU FOUR A CHAUX,0299,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0336,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,1177,1.732772,48.524529
2020-319877,2020-01-09,000001,Vente,302000,,,HAMEAU DE BONVILLE,B261,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,1.732994,48.524424
2020-319877,2020-01-09,000001,Vente,302000,,,HAMEAU DE BONVILLE,B261,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0343,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.732994,48.524424
2020-319877,2020-01-09,000001,Vente,302000,,,HAMEAU DE BONVILLE,B261,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,1.732965,48.524172
2020-319877,2020-01-09,000001,Vente,302000,,,HAMEAU DE BONVILLE,B261,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0356,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.733013,48.524653
2020-319877,2020-01-09,000001,Vente,302000,,,HAMEAU DE BONVILLE,B261,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,1.733013,48.524653
2020-319923,2020-01-02,000001,Vente,241550,7,,RUE DU BOIS DE BORDEAUX,0027,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AX0314,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,1.759692,48.466407
2020-319943,2020-01-24,000001,Vente,152000,70,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0212,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,185,1.775968,48.464774
2020-319970,2020-01-09,000001,Vente,73333,,,LES NONAINS,B074,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,1.775608,48.47198
2020-319981,2020-01-15,000001,Vente,181300,,,RUE DE L ABBE CASSEGRAIN,0005,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AY0153,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.765718,48.46695
2020-319981,2020-01-15,000001,Vente,181300,14,,RUE DE L ABBE CASSEGRAIN,0005,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AY0156,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,297,1.765606,48.466848
2020-320010,2020-01-17,000001,Vente,189000,27,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0137,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,229,1.77353,48.463412
2020-320069,2020-01-16,000001,Vente,158000,15,,RUE TEXIER GALLAS,0240,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1344,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,183,1.768983,48.460673
2020-320163,2020-01-31,000001,Vente,185000,42,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0198,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,249,1.774883,48.464217
2020-320163,2020-01-31,000001,Vente,185000,42,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0198,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,249,1.774883,48.464217
2020-320163,2020-01-31,000001,Vente,185000,42,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0198,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,249,1.774883,48.464217
2020-320168,2020-02-01,000001,Vente,71500,,,LES PETITS NONAINS,B083,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,1.772916,48.472148
2020-320168,2020-02-01,000001,Vente,71500,,,LES PETITS NONAINS,B083,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.772994,48.472206
2020-320168,2020-02-01,000001,Vente,71500,,,LES PETITS NONAINS,B083,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,1.773026,48.472133
2020-320168,2020-02-01,000001,Vente,71500,,,LES PETITS NONAINS,B083,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.773088,48.472094
2020-320168,2020-02-01,000001,Vente,71500,,,LES NONAINS,B074,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.772883,48.472197
2020-320177,2020-02-03,000001,Vente,69500,,,LES NONAINS,B074,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.775128,48.473059
2020-320184,2020-02-07,000001,Vente terrain à bâtir,98200,,,LA POINTE,B212,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,1.763902,48.514062
2020-320184,2020-02-07,000001,Vente terrain à bâtir,98200,,,LA POINTE,B212,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.763989,48.513955
2020-320184,2020-02-07,000001,Vente terrain à bâtir,98200,,,LA POINTE,B212,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.764038,48.513806
2020-320253,2020-02-07,000001,Vente,187000,63,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0118,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,261,1.774519,48.46473
2020-320258,2020-02-03,000001,Vente,353000,10,,CHE DES ROCHES,0213,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0848,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,336,1.763016,48.475044
2020-320258,2020-02-03,000001,Vente,353000,10,,CHE DES ROCHES,0213,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0850,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.76344,48.475143
2020-320258,2020-02-03,000001,Vente,353000,10,,CHE DES ROCHES,0213,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0852,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.763391,48.475046
2020-320258,2020-02-03,000001,Vente,353000,10,,CHE DES ROCHES,0213,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0854,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.76347,48.475025
2020-320258,2020-02-03,000001,Vente,353000,10,,CHE DES ROCHES,0213,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0856,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.763537,48.474973
2020-320296,2020-02-14,000001,Vente,234500,52,,RUE LOUIS MARCILLE,0137,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0177,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,467,1.776538,48.471454
2020-320360,2020-02-28,000001,Vente,261090,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.761014,48.515756
2020-320360,2020-02-28,000001,Vente,261090,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.761215,48.515785
2020-320360,2020-02-28,000001,Vente,261090,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.760414,48.515774
2020-320360,2020-02-28,000001,Vente,261090,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.760572,48.515767
2020-320360,2020-02-28,000001,Vente,261090,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0203,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,371,1.760727,48.515817
2020-320360,2020-02-28,000001,Vente,261090,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.760544,48.515894
2020-320402,2020-02-13,000001,Vente,315000,21,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,416,0,S,sols,,,8,1.764391,48.477118
2020-320402,2020-02-13,000001,Vente,315000,21,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0342,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.764597,48.477253
2020-320402,2020-02-13,000001,Vente,315000,21,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0354,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.764275,48.477042
2020-320402,2020-02-13,000001,Vente,315000,21,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0363,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.764378,48.477141
2020-320402,2020-02-13,000001,Vente,315000,21,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0382,,,,,,,,,,,,,0,,,,,S,sols,,,1486,1.764599,48.476824
2020-320402,2020-02-13,000001,Vente,315000,21,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0384,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.764722,48.476904
2020-320402,2020-02-13,000001,Vente,315000,21,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0386,,,,,,,,,,,,,0,,,,,S,sols,,,2354,1.764951,48.47713
2020-320430,2020-02-20,000001,Vente,17000,,,COSSONVILLE,B038,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZI0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.745109,48.468707
2020-320430,2020-02-20,000001,Vente,17000,,,LES CAILLES,B022,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZI0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4408,1.744307,48.471035
2020-320430,2020-02-20,000001,Vente,17000,,,LES CAILLES,B022,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZI0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,1.744627,48.470416
2020-320430,2020-02-20,000001,Vente,17000,,,LES CAILLES,B022,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZI0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.745307,48.471233
2020-320430,2020-02-20,000001,Vente,17000,,,LES CAILLES,B022,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZI0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25860,1.744174,48.475191
2020-320524,2020-02-28,000001,Vente,242050,22,,RUE DU POINT DU JOUR,0190,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0023,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,883,1.7824,48.466823
2020-320558,2020-02-19,000001,Vente,172400,20,,RUE DES FLORALIES,0097,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AX0187,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,479,1.762459,48.46244
2020-320644,2020-03-27,000001,Vente,161000,33,,RUE DE LA CHESNAYE,0264,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0427,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,943,1.765957,48.517257
2020-320704,2020-03-06,000001,Vente,86000,,,LE ROSSET,B104,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AB0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,1.745326,48.479709
2020-320704,2020-03-06,000001,Vente,86000,28,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,202,1.77381,48.465716
2020-320704,2020-03-06,000001,Vente,86000,,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,1.773913,48.465646
2020-320704,2020-03-06,000001,Vente,86000,,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,1.773974,48.465874
2020-320705,2020-03-10,000001,Vente,148000,10,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1374,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.771683,48.461289
2020-320705,2020-03-10,000001,Vente,148000,10,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1375,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.771827,48.46137
2020-320705,2020-03-10,000001,Vente,148000,10,B,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1376,,,3,73.15,4,,5,,,,,,3,1,Maison,79,3,,,,,,1.771814,48.46141
2020-320705,2020-03-10,000001,Vente,148000,10,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1378,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.771698,48.461277
2020-320705,2020-03-10,000001,Vente,148000,10,B,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1380,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.771803,48.461303
2020-320842,2020-04-21,000001,Vente,164200,4,,RLE DU TOURNIQUET,0250,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0250,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,96,1.774614,48.462919
2020-320861,2020-04-27,000001,Vente,80000,11,,RUE JEAN JAURES,0115,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,,
2020-320891,2020-04-03,000001,Vente,285000,21,,RUE DES CHAUDONNES,0263,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.760446,48.516813
2020-320891,2020-04-03,000001,Vente,285000,,,LE VILLAGE,B221,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,1.760514,48.517125
2020-320891,2020-04-03,000001,Vente,285000,,,LE VILLAGE,B221,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.760738,48.516822
2020-320891,2020-04-03,000001,Vente,285000,21,,RUE DES CHAUDONNES,0263,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0100,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,638,1.760601,48.516954
2020-320891,2020-04-03,000001,Vente,285000,21,,RUE DES CHAUDONNES,0263,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0100,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,314,1.760601,48.516954
2020-320894,2020-03-13,000001,Vente,249000,19,,RUE DES SEPTIERS,0285,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0468,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,689,1.766107,48.515549
2020-321168,2020-05-07,000001,Vente,125000,59,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0228,,,2,84.94,3,,6,,,,,,3,2,Appartement,86,5,,,,,,1.775343,48.463805
2020-321199,2020-05-15,000001,Vente,150000,4,,RUE DE VERDUN,0255,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0013,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,308,1.766948,48.461186
2020-321200,2020-05-15,000001,Vente,10000,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770889,48.461316
2020-321207,2020-04-14,000001,Vente,135000,51,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0232,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,104,1.775089,48.463582
2020-321222,2020-05-20,000001,Vente,230000,2,,RUE DU BOIS DE FOURCHE,0030,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0105,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,649,1.773792,48.470496
2020-321269,2020-05-20,000001,Vente,60000,9,,RUE DE CHATEAUDUN,0055,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,1.771097,48.462873
2020-321269,2020-05-20,000001,Vente,60000,9,,RUE DE CHATEAUDUN,0055,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,1.771316,48.462899
2020-321335,2020-02-21,000001,Vente,83010,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770889,48.461316
2020-321335,2020-02-21,000001,Vente,83010,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,22,,,,,,,,,,1,2,Appartement,17,1,,,,,,1.770889,48.461316
2020-321335,2020-02-21,000001,Vente,83010,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,16,45.65,,,,,,,,,1,2,Appartement,28,1,,,,,,1.770889,48.461316
2020-321335,2020-02-21,000001,Vente,83010,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,48,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,55,1.770889,48.461316
2020-321335,2020-02-21,000001,Vente,83010,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770889,48.461316
2020-321335,2020-02-21,000001,Vente,83010,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770889,48.461316
2020-321336,2020-05-22,000001,Vente,39000,,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0411,,,14,11.65,,,,,,,,,1,3,Dépendance,,0,,,,,,1.772058,48.460552
2020-321336,2020-05-22,000001,Vente,39000,3,T,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0411,,,10,16.03,,,,,,,,,1,2,Appartement,16,1,,,,,,1.772058,48.460552
2020-321343,2020-05-22,000001,Vente,70000,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770889,48.461316
2020-321343,2020-05-22,000001,Vente,70000,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770889,48.461316
2020-321343,2020-05-22,000001,Vente,70000,17,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1315,,,20,32.21,,,,,,,,,1,2,Appartement,32,2,,,,,,1.770889,48.461316
2020-321371,2020-05-25,000001,Vente,235000,33,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0286,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,663,1.771226,48.465558
2020-321468,2020-05-27,000001,Vente,124321.77,2,,RUE HELLE NICE,0106,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3871,1.767024,48.478183
2020-321487,2020-05-26,000001,Vente,229000,3,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0001,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,535,1.767914,48.474436
2020-321490,2020-06-13,000001,Vente,204300,2,C,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0616,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,692,1.762203,48.514286
2020-321517,2020-05-29,000001,Vente,253000,3,,IMP DU 18 OCTOBRE 1870,0067,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0223,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,593,1.780351,48.470087
2020-321600,2020-06-08,000001,Vente,212000,6,,RUE DES BERGERIES,0025,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,717,1.780907,48.465818
2020-321600,2020-06-08,000001,Vente,212000,6,,RUE DES BERGERIES,0025,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0143,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,438,1.781136,48.466044
2020-321600,2020-06-08,000001,Vente,212000,6,B,RUE DES BERGERIES,0025,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0146,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.781191,48.466121
2020-321600,2020-06-08,000001,Vente,212000,6,,RUE DES BERGERIES,0025,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0147,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.78109,48.46574
2020-321604,2020-06-03,000003,Vente,190000,,,LA SAUSSAIE,B158,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0864,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.763675,48.473928
2020-321604,2020-06-03,000003,Vente,190000,5002,,RUE BASSE D EQUILLEMONT,0022,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0866,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,1.76351,48.473849
2020-321608,2020-06-08,000001,Vente,76463,,,LES NONAINS,B074,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.775524,48.471486
2020-321608,2020-06-08,000001,Vente,76463,,,LES NONAINS,B074,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,1.775623,48.47156
2020-321644,2020-06-12,000001,Vente,63000,29,,PL DU MARCHE,0148,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0159,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,135,1.77397,48.4623
2020-321644,2020-06-12,000001,Vente,63000,,,RUE ROULLIER,0220,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0160,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.774082,48.462381
2020-321644,2020-06-12,000001,Vente,63000,29,,PL DU MARCHE,0148,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0166,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.773852,48.462172
2020-321650,2020-05-20,000001,Vente,59000,8,,RUE EMILE LABICHE,0085,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1392,,,4,31.9,,,,,,,,,1,2,Appartement,33,2,,,,,,1.772213,48.461285
2020-321763,2020-06-13,000001,Vente,75500,27,,GRANDE RUE D EQUILLEMONT,B168,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0217,,,2,36.98,,,,,,,,,1,2,Appartement,37,1,,,,,,1.763761,48.472244
2020-321778,2020-06-24,000001,Vente,105000,6,,RUE BASSE D EQUILLEMONT,0022,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0097,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,364,1.763961,48.473051
2020-321848,2020-07-02,000001,Vente,33000,,,LA SAUSSAIE,B158,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0176,,,,,,,,,,,,,0,,,,,T,terres,,,163,1.764145,48.47406
2020-321848,2020-07-02,000001,Vente,33000,,,LA SAUSSAIE,B158,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0865,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.763849,48.473993
2020-321852,2020-06-27,000001,Vente,800,,,PRES DE SAINT MARTIN,B282,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AH0149,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,712,1.723384,48.504215
2020-321854,2020-06-29,000001,Vente,330000,10,,RUE DE CHARTRES,0050,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0072,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,492,1.771715,48.462714
2020-321942,2020-07-15,000001,Vente,110000,,,AU DESSUS DE BOUCHEMONT,B191,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,437,1.755931,48.519214
2020-321942,2020-07-15,000001,Vente,110000,20,,RUE GUY DE LA VASSELAIS,0273,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AB0109,,,,,,,,,,,,,0,1,Maison,53,5,S,sols,,,1220,1.755686,48.519318
2020-321951,2020-07-06,000001,Vente,78000,48,,RUE DE LA RESISTANCE,0210,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1345,,,6,40.95,,,,,,,,,1,2,Appartement,43,2,,,,,,1.772633,48.459881
2020-322042,2020-07-25,000001,Vente,162000,7,,RUE ARISTIDE BRIAND,0015,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0022,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,447,1.767354,48.461949
2020-322142,2020-08-03,000001,Vente,399400,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.761014,48.515756
2020-322142,2020-08-03,000001,Vente,399400,5,,RUE DU PARC,0279,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.761215,48.515785