siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404660,00014,21140466000014,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,L'EGLISE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.239858,49.199291,0.92,street,Chemin de l’Eglise 14100 Norolles,14466_0035,G,CHEMIN DE L EGLISE,
211404660,00030,21140466000030,O,2002-09-20,NN,,,2008-01-04T18:26:31,false,3,MAIRIE,,,,L'EGLISE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.239858,49.199291,0.92,street,Chemin de l’Eglise 14100 Norolles,14466_0035,G,CHEMIN DE L EGLISE,
261403257,00015,26140325700015,O,1995-12-25,,,,2016-07-23T12:31:30,true,3,,,,,L'EGLISE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.239858,49.199291,0.92,street,Chemin de l’Eglise 14100 Norolles,14466_0035,G,CHEMIN DE L EGLISE,
313899940,00065,31389994000065,O,2015-06-27,,,,2021-04-08T08:42:35,true,2,,281,,RTE,DU BREUIL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,86.22A,NAFRev2,N,0.244464,49.202114,0.83,housenumber,281 Route du Breuil-En-Auge 14100 Norolles,14466_0010_00281,G,281 ROUTE DU BREUIL EN AUGE,
319165403,00027,31916540300027,O,1990-07-02,NN,,,2006-12-15T00:20:03,false,4,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
323446849,00024,32344684900024,O,2005-05-18,,,,2021-02-23T10:46:52,true,2,,,,RTE,DU BREUIL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.24598,49.201289,0.8,street,Route du Breuil-En-Auge 14100 Norolles,14466_0010,G,ROUTE DU BREUIL EN AUGE,
323519041,00012,32351904100012,O,,,,,,true,1,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325276368,00025,32527636800025,O,1998-01-01,NN,,,2020-08-06T19:33:39,true,4,,,,,LE PRESBYTERE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,0.245746,49.200637,0.41,street,Chemin le Grand Pre 14100 Norolles,14466_0095,G,CHEMIN LE GRAND PRE,
331073528,00027,33107352800027,O,1996-03-13,NN,,,,true,1,,,,CHE,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,0.245192,49.200485,0.64,street,Chemin du Lavoir 14100 Norolles,14466_0150,G,CHEMIN DU LAVOIR,
332791300,00012,33279130000012,O,,NN,,,,true,1,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334926854,00012,33492685400012,O,,NN,,,,true,1,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
343718425,00022,34371842500022,O,1993-06-14,00,2019,4399CZ,2021-10-27T08:36:17,true,4,,,,RTE,DE DEAUVILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,N,0.253646,49.20311,0.5,street,Route de Blangy-le-Château 14100 Norolles,14466_0005,G,ROUTE DE BLANGY LE CHATEAU,
343745436,00018,34374543600018,O,,NN,,,2007-01-18T09:25:01,true,1,,,,,FERME DE LA VALLEE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.224295,49.195215,0.93,locality,Ferme de la Vallee 14100 Norolles,14466_B106,G,FERME DE LA VALLEE,
344573977,00024,34457397700024,O,1991-11-01,NN,,,2007-01-29T07:46:57,true,3,,,,,LA PRAIRIE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
352292197,00030,35229219700030,O,1988-11-26,NN,,,2008-09-28T04:28:22,false,4,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380770115,00018,38077011500018,O,1990-01-01,NN,,,,true,4,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381452879,00012,38145287900012,O,1990-10-10,NN,,,2019-06-24T13:11:13,true,4,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382892743,00032,38289274300032,O,1991-12-31,NN,,,2006-10-28T00:53:46,false,4,,,,,FERME DE LA VALLEE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2004-06-15,F,MUSEE VIVANT DE LA BASSE-COUR ET CONSERV,,,,92.5C,NAFRev1,N,0.224295,49.195215,0.93,locality,Ferme de la Vallee 14100 Norolles,14466_B106,G,FERME DE LA VALLEE,
389717943,00028,38971794300028,O,1997-07-01,,,,,true,1,,,,,LE CALVAIRE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,0.245536,49.201603,0.93,street,Le Calvaire 14100 Norolles,14466_51l3jb,G,LE CALVAIRE,
392074050,00023,39207405000023,O,2018-04-01,,,,2020-06-11T03:42:26,true,2,,124,,CHE,DES VAUX MILAIS,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,0.237974,49.196084,0.7,street,Chemin des Vaux Milais 14100 Norolles,14466_0850,G,CHEMIN DES VAUX MILAIS,
401365549,00013,40136554900013,O,1995-07-01,NN,,,2014-07-08T01:32:00,true,4,CHE NÂ°3,,,,LE PRE DE LA BRUYERE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,0.237104,49.196623,0.48,locality,Pré de la Maison 14100 Norolles,14466_B177,G,PRE DE LA MAISON,
404338584,00026,40433858400026,O,1997-07-01,,,,,true,1,,,,,LE CLOS VEIGNE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,51.1T,NAF1993,N,1.9818392,48.9732528,0.71,poi.estate_agent,Orpi Le Clos Des Vignes (Agent immobilier) Vernouillet,https://osm.org/node/3767230160,G,,
408331478,00037,40833147800037,O,2010-07-05,,,,2014-12-22T11:57:42,false,2,ROUTE DU BREUIL,,,,LA FERME DE LA MONTEILLERIE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,96.04Z,NAFRev2,N,0.224295,49.195215,0.51,locality,Ferme de la Vallee 14100 Norolles,14466_B106,G,FERME DE LA VALLEE,
409890456,00042,40989045600042,O,2015-01-01,,,,2017-09-06T04:26:45,true,2,FERME DES CAILLOIRS,,,CHE,DE L'AIGUILLON,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,43.31Z,NAFRev2,N,0.239026,49.2055,0.84,street,Chemin de l’Aiguillon 14100 Norolles,14466_0003,G,CHEMIN DE L AIGUILLON,
412015182,00014,41201518200014,O,1997-04-08,NN,,,2006-10-28T04:00:56,true,2,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
413235557,00019,41323555700019,O,1982-12-31,NN,,,2008-01-04T22:30:34,true,3,,,,,LES CAILLOIRS,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.239368,49.196687,0.35,street,Route d’Ouilly-le-Vicomte 14100 Norolles,14466_0510,G,ROUTE D OUILLY LE VICOMTE,
414519181,00039,41451918100039,O,2009-01-01,,,,2016-01-11T10:06:23,false,2,,,,LD,MANNEVILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.49Z,NAFRev2,N,0.245294,49.203273,0.35,street,Chemin de la Touraille 14100 Norolles,14466_0750,G,CHEMIN DE LA TOURAILLE,
414519181,00047,41451918100047,O,2015-01-01,,,,2021-02-23T11:36:55,true,2,,1066,,CHE,DE L EGLISE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.229169,49.199584,0.85,housenumber,1066 Chemin de l’Eglise 14100 Norolles,14466_0035_01066,G,1066 CHEMIN DE L EGLISE,
415381102,00011,41538110200011,O,1998-02-02,NN,,,2008-01-05T20:33:10,true,3,,,,LD,LE CALVAIRE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245536,49.201603,0.93,street,Le Calvaire 14100 Norolles,14466_51l3jb,G,LE CALVAIRE,
418878823,00016,41887882300016,O,1998-04-02,NN,,,2008-01-04T23:27:55,true,3,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419805411,00016,41980541100016,O,1998-07-06,NN,,,2008-01-04T23:42:31,true,3,,,,,LA TOURAILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.245294,49.203273,0.92,street,Chemin de la Touraille 14100 Norolles,14466_0750,G,CHEMIN DE LA TOURAILLE,
422940452,00010,42294045200010,O,1999-04-01,NN,,,2009-06-27T09:18:43,true,3,,,,LD,LA COUR MALOU,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.239115,49.202335,0.41,street,Manoir de Malou 14100 Norolles,14466_sx1m3h,G,MANOIR DE MALOU,
427868716,00015,42786871600015,O,1987-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,FERME DE MANNEVILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.224295,49.195215,0.48,locality,Ferme de la Vallee 14100 Norolles,14466_B106,G,FERME DE LA VALLEE,
429879133,00024,42987913300024,O,2007-11-02,,,,2008-09-24T05:42:23,true,3,,,,,LE COMBRAY,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,0.234011,49.192384,0.75,locality,Vallon de Combray 14100 Norolles,14466_B214,G,VALLON DE COMBRAY,
431422831,00021,43142283100021,O,2009-01-01,,,,2013-02-09T12:46:41,false,2,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
431462829,00026,43146282900026,O,2019-08-22,,,,2021-02-23T13:12:27,true,1,,336,,CHE,DE MALOU,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,68.20B,NAFRev2,N,0.240249,49.202456,0.82,housenumber,336 Chemin de Malou 14100 Norolles,14466_0200_00336,G,336 CHEMIN DE MALOU,
435072343,00021,43507234300021,O,2019-08-22,,,,2019-10-04T10:33:22,true,1,,336,,CHE,DE MALOU,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,68.20B,NAFRev2,N,0.240249,49.202456,0.82,housenumber,336 Chemin de Malou 14100 Norolles,14466_0200_00336,G,336 CHEMIN DE MALOU,
440044931,00028,44004493100028,O,2008-02-01,,,,2017-12-10T10:34:48,true,2,,,,,LA COUR NEUVE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,0.234507,49.207769,0.54,street,Chemin de la Cour Chardet 14100 Norolles,14466_0027,G,CHEMIN DE LA COUR CHARDET,
475950259,00014,47595025900014,O,1959-01-01,01,2020,,2022-08-29T09:10:11,true,5,,211,,CHE,DU GENTIL LIEU,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,O,0.235562,49.213258,0.86,housenumber,211 Chemin du Gentil Lieu 14100 Norolles,14466_0085_00211,G,211 CHEMIN DU GENTIL LIEU,
475950259,00022,47595025900022,O,2005-10-20,02,2020,,2022-08-29T09:10:11,false,2,,,,,LA MONTEILLERIE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,0.245294,49.203273,0.32,street,Chemin de la Touraille 14100 Norolles,14466_0750,G,CHEMIN DE LA TOURAILLE,
487517534,00011,48751753400011,O,2005-12-01,,,,2008-11-08T02:58:03,true,2,,,,LD,LA BERGERIE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
489035295,00018,48903529500018,O,2006-04-03,,,3102ZZ,2015-03-17T01:29:07,true,2,,,,CHE,RURAL DES VAUX MILLAIS,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.237974,49.196084,0.62,street,Chemin des Vaux Milais 14100 Norolles,14466_0850,G,CHEMIN DES VAUX MILAIS,
490516663,00013,49051666300013,O,2006-06-12,,,,2010-08-10T11:46:30,true,3,,,,RTE,DE FAUGUERNON,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.11Z,NAFRev2,N,0.249759,49.200244,0.84,street,Route de Fauguernon 14100 Norolles,14466_w1owhh,G,ROUTE DE FAUGUERNON,
490824802,00014,49082480200014,O,2006-06-26,,,,2019-05-17T03:36:46,true,2,,,,CHE,DE L'AIGUILLON COUR CHARDET,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.239026,49.2055,0.55,street,Chemin de l’Aiguillon 14100 Norolles,14466_0003,G,CHEMIN DE L AIGUILLON,
492481718,00012,49248171800012,O,2006-10-23,00,2020,4321AB,2022-08-29T09:25:15,true,3,,,,,LE COMBRAY,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,43.21A,NAFRev2,O,0.234011,49.192384,0.75,locality,Vallon de Combray 14100 Norolles,14466_B214,G,VALLON DE COMBRAY,
493485965,00021,49348596500021,O,2007-10-01,,,,2009-09-02T08:32:42,true,2,LA GRANDE ROUTE,,,,LE LIEU PREVEL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,75.00Z,NAFRev2,N,0.227811,49.204725,0.44,street,Chemin Prevel 14100 Norolles,14466_0600,G,CHEMIN PREVEL,
493841811,00026,49384181100026,O,2008-11-15,NN,,,2014-06-14T07:00:48,false,3,,91,,CHE,DE LA TOURAILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,ARROSAGE CONCEPT,81.30Z,NAFRev2,N,0.244994,49.20298,0.86,housenumber,91 Chemin de la Touraille 14100 Norolles,14466_0750_00091,G,91 CHEMIN DE LA TOURAILLE,
493992119,00013,49399211900013,O,2007-01-01,,,,2008-01-05T04:58:50,true,2,COUR DE LA PRAIRIE,,,,LIEU MANNEVILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.231989,49.208529,0.43,street,Lieu Milais 14100 Norolles,14466_B143,G,LIEU MILAIS,
501905442,00015,50190544200015,O,2008-02-04,NN,,,2015-05-14T04:11:49,true,2,,,,DOM,DE COMBRAY,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,96.09Z,NAFRev2,O,0.234011,49.192384,0.68,locality,Vallon de Combray 14100 Norolles,14466_B214,G,VALLON DE COMBRAY,
507756807,00024,50775680700024,O,2020-06-16,,,0162ZP,2021-02-23T14:19:56,true,1,,67,,CHE,DES FIEFS,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,01.62Z,NAFRev2,N,0.228069,49.207213,0.65,street,Chemin des Fiefs 14100 Norolles,14466_0045,G,CHEMIN DES FIEFS,
509059838,00011,50905983800011,O,2008-11-12,,,,2010-10-05T11:47:11,true,2,,,,,DOMAINE DE COMBRAY,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,82.99Z,NAFRev2,N,0.234011,49.192384,0.55,locality,Vallon de Combray 14100 Norolles,14466_B214,G,VALLON DE COMBRAY,
509186441,00044,50918644100044,O,2020-11-27,,,,2021-04-07T10:02:00,true,1,,132,,CHE,DES PERREES,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,70.10Z,NAFRev2,N,0.235104,49.194687,0.84,housenumber,132 Chemin des Perrees 14100 Norolles,14466_0550_00132,G,132 CHEMIN DES PERREES,
510344310,00022,51034431000022,O,2010-09-10,NN,,,2013-05-18T03:20:24,false,2,,,,,COUR DES COUETTES,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,ENT JMF,43.99C,NAFRev2,N,0.23535,49.193847,0.74,street,La Croix des Couettes 14100 Norolles,14466_B101,G,LA CROIX DES COUETTES,
510864036,00023,51086403600023,O,2014-01-30,,,,2018-07-09T11:12:57,false,3,LA CROIX DES COUETTES,170,,CHE,DES PERREES,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.29Z,NAFRev2,O,0.23505,49.195366,0.84,housenumber,170 Chemin des Perrees 14100 Norolles,14466_0550_00170,G,170 CHEMIN DES PERREES,
513709865,00010,51370986500010,O,2009-08-14,,,,2012-11-10T01:05:04,true,2,,,,,LA CROIX DES COUETTES,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,43.33Z,NAFRev2,N,0.23535,49.193847,0.94,street,La Croix des Couettes 14100 Norolles,14466_B101,G,LA CROIX DES COUETTES,
521822023,00011,52182202300011,O,2010-04-07,,,2341ZZ,2016-02-16T04:35:42,true,1,,,,,FERME DE LA VALLEE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,23.41Z,NAFRev2,N,0.224295,49.195215,0.93,locality,Ferme de la Vallee 14100 Norolles,14466_B106,G,FERME DE LA VALLEE,
522744044,00010,52274404400010,O,2010-03-16,,,,2012-06-05T00:11:15,true,1,,,,,LE CALVAIRE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,94.99Z,NAFRev2,N,0.245536,49.201603,0.93,street,Le Calvaire 14100 Norolles,14466_51l3jb,G,LE CALVAIRE,
537527061,00015,53752706100015,O,2011-08-27,,,,2014-10-02T08:51:51,true,2,,,,,BOIS DE LA PLEUR,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,0.238241,49.186123,0.88,street,Le Bois de la Pleure 14100 Norolles,14466_B012,G,LE BOIS DE LA PLEURE,
749852133,00018,74985213300018,O,2011-05-25,,,,2012-02-24T15:02:32,true,1,MAIRIE,,,,L'EGLISE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,94.99Z,NAFRev2,N,0.239858,49.199291,0.92,street,Chemin de l’Eglise 14100 Norolles,14466_0035,G,CHEMIN DE L EGLISE,
750227290,00020,75022729000020,O,2019-03-21,,,4333ZZ,2022-10-14T17:16:54,false,2,,116,,RTE,DU BREUIL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CONCEPT PAVAGE,43.33Z,NAFRev2,N,0.246142,49.201104,0.83,housenumber,116 Route du Breuil-En-Auge 14100 Norolles,14466_0010_00116,G,116 ROUTE DU BREUIL EN AUGE,
751072695,00016,75107269500016,O,2012-04-17,,,,2021-02-24T03:44:20,false,2,,,,,LA COUR CHARDET,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,KEVIN PAYSAGE,81.30Z,NAFRev2,N,0.234507,49.207769,0.92,street,Chemin de la Cour Chardet 14100 Norolles,14466_0027,G,CHEMIN DE LA COUR CHARDET,
753286715,00028,75328671500028,O,2012-09-24,,,,2021-02-23T16:10:13,true,1,,101,,CHE,DE LA TOURAILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,64.20Z,NAFRev2,N,0.244872,49.203421,0.86,housenumber,101 Chemin de la Touraille 14100 Norolles,14466_0750_00101,G,101 CHEMIN DE LA TOURAILLE,
780751798,00015,78075179800015,O,,,,,,true,1,,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
780752994,00068,78075299400068,O,2000-01-01,NN,,,,true,1,,,,,LE CALVAIRE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,0.245536,49.201603,0.93,street,Le Calvaire 14100 Norolles,14466_51l3jb,G,LE CALVAIRE,
791102817,00016,79110281700016,O,2013-03-01,,,,2015-04-14T19:24:22,false,2,,,,,COMBRAY,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.42Z,NAFRev2,N,0.234011,49.192384,0.91,locality,Vallon de Combray 14100 Norolles,14466_B214,G,VALLON DE COMBRAY,
792366288,00019,79236628800019,O,2013-04-01,,,4391BZ,2015-03-18T01:39:25,true,2,LES CALLOIRS,,,CHE,DE L AIGUILLON,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,0.239026,49.2055,0.84,street,Chemin de l’Aiguillon 14100 Norolles,14466_0003,G,CHEMIN DE L AIGUILLON,
800602252,00010,80060225200010,O,2014-02-01,,,,2014-07-10T02:59:47,true,1,,716,,,LE BOURG,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,95.29Z,NAFRev2,N,0.244796,49.199515,0.94,street,Le Bourg 14100 Norolles,14466_crkr52,G,LE BOURG,
801159286,00013,80115928600013,O,2014-02-19,,,,2021-09-04T12:41:44,true,3,,100,,RTE,DU BREUIL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,EIRL ALLAIS GAETAN,81.30Z,NAFRev2,N,0.24598,49.201289,0.72,street,Route du Breuil-En-Auge 14100 Norolles,14466_0010,G,ROUTE DU BREUIL EN AUGE,
807613559,00028,80761355900028,O,2015-08-21,,,,2018-02-27T09:07:07,true,2,,80,,CHE,DES FIEFS,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,AIRSOFT SACRIFICE,47.91B,NAFRev2,N,0.227869,49.207402,0.83,housenumber,80 Chemin des Fiefs 14100 Norolles,14466_0045_00080,G,80 CHEMIN DES FIEFS,
811603620,00014,81160362000014,O,2015-04-08,,,,2015-05-27T13:37:17,true,1,MAIRIE,,,,,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,94.99Z,NAFRev2,N,0.237104,49.196623,0.37,locality,Pré de la Maison 14100 Norolles,14466_B177,D,PRE DE LA MAISON,
818102147,00019,81810214700019,O,2016-01-01,,,,2016-02-01T02:40:58,true,1,,263,,CHE,LE MOULIN DE TOUQUES,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,0.22314,49.207174,0.78,housenumber,263 Chemin du Moulin de la Touques 14100 Norolles,14466_0250_00263,G,263 CHEM DU MOULIN DE LA TOUQUES,
829753300,00021,82975330000021,O,2020-01-01,01,2020,,2022-08-29T10:18:28,true,1,,,,,270 CHEMIN DU CHATEAU,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MISS MAGGIE'S KITCHEN,58.14Z,NAFRev2,O,0.240303,49.194803,0.94,housenumber,270 Chemin du Château 14100 Norolles,14466_0015_00270,G,270 CHEMIN DU CHATEAU,
834833659,00016,83483365900016,O,2018-02-01,01,2020,,2022-08-29T10:24:17,true,1,,679,,RTE,DE BLANGY LE CHATEAU,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,0.253646,49.20311,0.87,housenumber,679 Route de Blangy-le-Château 14100 Norolles,14466_0005_00679,G,679 ROUTE DE BLANGY LE CHATEAU,
840990444,00019,84099044400019,O,2018-08-06,01,2020,4321AB,2022-08-29T10:28:09,true,2,LA VALLEE,208,,RTE,DE DEAUVILLE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,ANTH'ELEC,43.21A,NAFRev2,O,0.253646,49.20311,0.4,street,Route de Blangy-le-Château 14100 Norolles,14466_0005,G,ROUTE DE BLANGY LE CHATEAU,
845140268,00028,84514026800028,O,2022-07-01,,,,2022-08-18T04:01:19,true,1,,1082,,RTE,DU BREUIL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,0.239371,49.207725,0.84,housenumber,1082 Route du Breuil-En-Auge 14100 Norolles,14466_0010_01082,G,1082 ROUTE DU BREUIL EN AUGE,
845284017,00017,84528401700017,O,2019-01-01,,,,2021-11-16T08:37:18,true,2,,145,,CHE,DU LAVOIR,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,47.91A,NAFRev2,N,0.244558,49.200292,0.84,housenumber,145 Chemin du Lavoir 14100 Norolles,14466_0150_00145,G,145 CHEMIN DU LAVOIR,
850289141,00010,85028914100010,O,2019-04-23,01,2020,4322AZ,2022-08-29T10:34:24,true,2,,151,,CHE,DU LAVOIR,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.22A,NAFRev2,O,0.244298,49.200203,0.84,housenumber,151 Chemin du Lavoir 14100 Norolles,14466_0150_00151,G,151 CHEMIN DU LAVOIR,
852289271,00011,85228927100011,O,2019-06-03,,,4399CZ,2019-07-10T03:48:49,true,1,,77,,CHE,DU LAVOIR,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.99C,NAFRev2,N,0.245192,49.200485,0.65,street,Chemin du Lavoir 14100 Norolles,14466_0150,G,CHEMIN DU LAVOIR,
883114506,00016,88311450600016,O,2020-03-23,,,8121ZZ,2021-04-13T16:26:21,true,2,,50,,CHE,DE LA FONTAINE NOURRY,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MAD MULTISERVICES ET DEPANNAGES,95.29Z,NAFRev2,N,0.245221,49.200959,0.88,housenumber,50 Chemin de la Fontaine Nourry 14100 Norolles,14466_0055_00050,G,50 CHEMIN DE LA FONTAINE NOURRY,
884775461,00012,88477546100012,O,2020-07-01,,,,2020-10-27T13:55:20,true,1,,485,,RTE,LE BOURG,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,HACQUARD,74.20Z,NAFRev2,N,0.244796,49.199515,0.7,housenumber,485 Le Bourg 14100 Norolles,14466_crkr52_00485,G,485 LE BOURG,
889236352,00015,88923635200015,O,2020-10-01,,,,2022-03-11T04:05:36,true,1,,,,LD,LIEU PREVEL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-10-01,A,LIEU PREVEL,,,,01.45Z,NAFRev2,N,0.227811,49.204725,0.54,street,Chemin Prevel 14100 Norolles,14466_0600,G,CHEMIN PREVEL,
890129075,00010,89012907500010,O,2020-09-14,,,,2021-08-12T03:42:08,true,2,,71,,CHE,PREVEL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.19B,NAFRev2,N,0.228003,49.204379,0.8,housenumber,71 Chemin Prevel 14100 Norolles,14466_0600_00071,G,71 CHEMIN PREVEL,
891016651,00012,89101665100012,O,2020-10-28,,,,2020-11-20T09:01:09,true,1,,,,,LE COUCHIS DE LA POINTE,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,0.2452704,49.1976285,0.83,poi.track,Le Copuchis de la Pointe (Chemin) Norolles,https://osm.org/way/346977960,G,,
893452201,00013,89345220100013,O,2020-07-01,,,,2021-06-19T12:29:16,false,1,,240,,RTE,DU BREUIL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,0.245009,49.201881,0.83,housenumber,240 Route du Breuil-En-Auge 14100 Norolles,14466_0010_00240,G,240 ROUTE DU BREUIL EN AUGE,
893569863,00010,89356986300010,O,2021-02-01,,,,2021-02-03T11:32:40,true,1,,240,,RTE,DU BREUIL,14100,NOROLLES,,,14466,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,0.245009,49.201881,0.83,housenumber,240 Route du Breuil-En-Auge 14100 Norolles,14466_0010_00240,G,240 ROUTE DU BREUIL EN AUGE,