siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602754,00012,21760275400012,O,1983-03-01,12,2020,,2022-08-29T09:08:52,true,4,,40,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.183308,49.562251,0.95,housenumber,40 Rue Saint-Michel 76290 Fontenay,76275_0185_00040,G,40 RUE SAINT MICHEL,
217602754,00020,21760275400020,O,1983-12-21,03,2020,,2022-08-29T09:08:52,false,4,,2,,RUE,DES FURETS,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2022-02-17,A,GROUPE SCOLAIRE THOMAS PESQUET,,,,85.20Z,NAFRev2,N,0.18481,49.557948,0.95,housenumber,2 Rue des Furets 76290 Fontenay,76275_0080_00002,G,2 RUE DES FURETS,
217602754,00038,21760275400038,O,2007-07-23,,,,2023-06-21T12:41:52,false,2,,40,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE NERVAL,,,,42.99Z,NAFRev2,N,0.183308,49.562251,0.95,housenumber,40 Rue Saint-Michel 76290 Fontenay,76275_0185_00040,G,40 RUE SAINT MICHEL,
267605723,00019,26760572300019,O,1993-04-09,NN,,,2008-01-04T19:03:20,true,3,MAIRIE,40,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.183308,49.562251,0.95,housenumber,40 Rue Saint-Michel 76290 Fontenay,76275_0185_00040,G,40 RUE SAINT MICHEL,
297601163,00019,29760116300019,O,1990-11-22,NN,,,,true,4,MAIRIE,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,0.179228,49.561694,0.39,street,Rue de la Randouerie 76290 Fontenay,76275_0164,D,RUE DE LA RANDOUERIE,
300509643,00023,30050964300023,O,1985-07-01,NN,,,,true,3,,,,CHE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,0.179228,49.561694,0.82,street,Rue de la Randouerie 76290 Fontenay,76275_0164,G,RUE DE LA RANDOUERIE,
300743093,00035,30074309300035,O,1990-05-29,NN,,,2012-05-05T00:42:05,true,5,,,,IMP,DES TILLEULS,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,0.186849,49.558697,0.83,street,Impasse des Tilleuls 76290 Fontenay,76275_0038,G,IMPASSE DES TILLEULS,
311271910,00011,31127191000011,O,1900-01-01,NN,,,2011-01-06T04:32:03,true,4,LA RENARDIERE,9,,RUE,DES HERMINES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90D,NAFRev2,N,0.186765,49.558213,0.95,housenumber,9 Rue des Hermines 76290 Fontenay,76275_0098_00009,G,9 RUE DES HERMINES,
311991129,00025,31199112900025,O,,NN,,,,true,1,,1,,PL,DES CASTORS,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,67.2Z,NAF1993,N,0.183917,49.558787,0.84,housenumber,1 Place des Castors 76290 Fontenay,76275_0030_00001,G,1 PLACE DES CASTORS,
315915892,00030,31591589200030,O,,,,,,true,1,,,,CHE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,0.179228,49.561694,0.82,street,Rue de la Randouerie 76290 Fontenay,76275_0164,G,RUE DE LA RANDOUERIE,
320026529,00018,32002652900018,O,,,,,,true,1,,,,,LA COLLINE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.182994,49.557459,0.44,street,Rue de la Plaine 76290 Fontenay,76275_0153,G,RUE DE LA PLAINE,
330173469,00025,33017346900025,O,,NN,,,,true,1,,18,,RUE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,70.3A,NAF1993,N,0.174107,49.563596,0.95,housenumber,18 Rue de la Randouerie 76290 Fontenay,76275_0164_00018,G,18 RUE DE LA RANDOUERIE,
331214478,00017,33121447800017,O,1981-08-20,03,2020,,2022-08-29T09:21:54,true,4,ANCIENNE ECOLE,,,RUE,ST MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.185611,49.560105,0.82,street,Rue Saint-Michel 76290 Fontenay,76275_0185,G,RUE SAINT MICHEL,
331214478,00025,33121447800025,O,1992-09-08,,,,2008-01-04T20:09:23,false,4,ECOLE DU FONTENAY,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,0.183126,49.559815,0.64,street,Chemin du Coteau 76290 Fontenay,76275_0047,D,CHEMIN DU COTEAU,
331373787,00026,33137378700026,O,1984-10-03,NN,,,,true,4,,19,,RUE,DES HERMINES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,0.188173,49.558521,0.95,housenumber,19 Rue des Hermines 76290 Fontenay,76275_0098_00019,G,19 RUE DES HERMINES,
331928705,00028,33192870500028,O,,,,,,true,1,,,,CHE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.12,NAP,N,0.179228,49.561694,0.82,street,Rue de la Randouerie 76290 Fontenay,76275_0164,G,RUE DE LA RANDOUERIE,
332101641,00022,33210164100022,O,1997-08-01,NN,,4334ZC,2015-07-17T03:44:57,true,5,,14,,RUE,DES CHENES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,0.1873,49.560959,0.95,housenumber,14 Rue des Chênes 76290 Fontenay,76275_0037_00014,G,14 RUE DES CHENES,
332252519,00027,33225251900027,O,1997-06-03,NN,,,2007-01-23T14:08:05,true,3,CHEZ M.PH.RICOUARD,12,,RUE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.4A,NAFRev1,N,0.177742,49.562149,0.95,housenumber,12 Rue de la Randouerie 76290 Fontenay,76275_0164_00012,G,12 RUE DE LA RANDOUERIE,
332348259,00018,33234825900018,O,1985-02-27,NN,,,,false,4,,,,HAM,DU TOT,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.4A,NAF1993,N,0.183126,49.559815,0.39,street,Chemin du Coteau 76290 Fontenay,76275_0047,G,CHEMIN DU COTEAU,
334346236,00030,33434623600030,O,2003-12-01,NN,,,2006-11-25T10:25:42,true,3,,8,,RUE,DES MESANGES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,0.186439,49.559193,0.95,housenumber,8 Rue des Mésanges 76290 Fontenay,76275_0138_00008,G,8 RUE DES MESANGES,
335238465,00017,33523846500017,O,,NN,,,,true,1,,,,HAM,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,0.179228,49.561694,0.94,street,Rue de la Randouerie 76290 Fontenay,76275_0164,G,RUE DE LA RANDOUERIE,
338166291,00017,33816629100017,O,,NN,,,,true,1,,4,,RUE,DES HIRONDELLES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,77.01,NAP,N,0.185384,49.559857,0.95,housenumber,4 Rue des Hirondelles 76290 Fontenay,76275_0100_00004,G,4 RUE DES HIRONDELLES,
338939101,01343,33893910101343,O,2012-09-01,NN,,,2016-04-26T03:28:53,false,3,,40,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2016-02-29,F,HOULE RESTAURATION- REST SCOLAIRE FONTENAY,,,,56.29B,NAFRev2,N,0.183308,49.562251,0.95,housenumber,40 Rue Saint-Michel 76290 Fontenay,76275_0185_00040,G,40 RUE SAINT MICHEL,
339756926,00020,33975692600020,O,2003-02-05,NN,,,2013-02-17T05:59:32,true,3,,,,HAM,DU TOT,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.183126,49.559815,0.39,street,Chemin du Coteau 76290 Fontenay,76275_0047,G,CHEMIN DU COTEAU,
342084647,00060,34208464700060,O,2020-08-17,,,,2022-02-11T09:26:48,true,4,,13,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2022-01-10,A,K CAUX PHONIE,,,,85.60Z,NAFRev2,N,0.182749,49.561727,0.95,housenumber,13 Rue Saint-Michel 76290 Fontenay,76275_0185_00013,G,13 RUE SAINT MICHEL,
344114152,00012,34411415200012,O,,NN,,,,true,1,,13,,RUE,DES EGLANTIERS,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,77.01,NAP,N,0.184322,49.561161,0.95,housenumber,13 Rue des Eglantiers 76290 Fontenay,76275_0063_00013,G,13 RUE DES EGLANTIERS,
344856471,00026,34485647100026,O,1993-01-01,NN,,,2008-11-08T00:20:11,true,3,,,,HAM,DU TOT,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4F,NAFRev1,N,0.183126,49.559815,0.39,street,Chemin du Coteau 76290 Fontenay,76275_0047,G,CHEMIN DU COTEAU,
344937784,00017,34493778400017,O,1988-03-11,NN,,,2008-11-08T00:20:18,true,4,,,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,0.185611,49.560105,0.95,street,Rue Saint-Michel 76290 Fontenay,76275_0185,G,RUE SAINT MICHEL,
348254509,00014,34825450900014,O,1988-02-01,NN,,,,true,1,,10,,RUE,DE LA RANDOURIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2C,NAF1993,N,0.178305,49.562093,0.88,housenumber,10 Rue de la Randouerie 76290 Fontenay,76275_0164_00010,G,10 RUE DE LA RANDOUERIE,
349980367,00016,34998036700016,O,,NN,,,,true,1,,15,,RUE,DES CHENES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,32.2A,NAF1993,N,0.187345,49.560856,0.95,housenumber,15 Rue des Chênes 76290 Fontenay,76275_0037_00015,G,15 RUE DES CHENES,
352938500,00027,35293850000027,O,2005-09-01,03,2020,,2022-08-29T09:03:26,true,2,,3,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.190028,49.557865,0.95,housenumber,3 Rue Saint-Michel 76290 Fontenay,76275_0185_00003,G,3 RUE SAINT MICHEL,
368400420,00080,36840042000080,P,2018-10-02,,,,2021-10-12T03:47:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY,,[ND],76275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-23,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
371401043,00018,37140104300018,O,,,,,,true,1,,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
373400134,00038,37340013400038,O,1983-04-01,NN,,,2006-10-28T00:13:12,true,3,,,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4A,NAFRev1,N,0.185611,49.560105,0.95,street,Rue Saint-Michel 76290 Fontenay,76275_0185,G,RUE SAINT MICHEL,
378082366,00030,37808236600030,O,1998-12-31,NN,,,2023-04-13T21:09:25,true,4,,,,,HAMEAU DE MARFAUVILLE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,91.3E,NAFRev1,N,0.173415,49.574997,0.65,street,Chemin de Marfauville 76290 Fontenay,76275_0133,G,CHEMIN DE MARFAUVILLE,
379482672,00019,37948267200019,O,1990-10-01,02,2020,,2022-08-29T09:06:31,true,4,,,,,SALLE POLYVALENTE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
379694821,00016,37969482100016,O,1989-04-16,NN,,,2008-01-04T21:32:08,true,3,,16,,RUE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.17583,49.562517,0.95,housenumber,16 Rue de la Randouerie 76290 Fontenay,76275_0164_00016,G,16 RUE DE LA RANDOUERIE,
380793729,00019,38079372900019,O,1991-01-28,,,,,false,3,,21,,RUE,DES BELETTES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,70.2A,NAF1993,N,0.188566,49.558346,0.95,housenumber,21 Rue des Belettes 76290 Fontenay,76275_0018_00021,G,21 RUE DES BELETTES,
381100387,00012,38110038700012,O,1991-04-02,,,,,false,4,,5,,RUE,DES FURETS,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.184803,49.557824,0.95,housenumber,5 Rue des Furets 76290 Fontenay,76275_0080_00005,G,5 RUE DES FURETS,
381893437,00016,38189343700016,O,1990-11-01,NN,,,2018-09-29T12:10:33,true,3,,,,,FERME DU TOT,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383354222,00010,38335422200010,O,1991-09-03,NN,,,2008-01-04T22:23:33,true,3,,16,,RUE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.17583,49.562517,0.95,housenumber,16 Rue de la Randouerie 76290 Fontenay,76275_0164_00016,G,16 RUE DE LA RANDOUERIE,
388872947,00014,38887294700014,O,1992-10-13,NN,,,2018-12-13T03:50:24,true,5,,1,,IMP,DE LA SOURCE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,0.179173,49.561981,0.85,housenumber,1 Impasse de la Source 76290 Fontenay,76275_0126_00001,G,1 IMPASSE DE LA SOURCE,
388924219,00016,38892421900016,O,1992-09-23,NN,,,2020-11-10T04:08:53,false,4,,2260,,,RD 111,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,0.177169,49.572553,0.71,housenumber,2260 Route Départementale 111 76290 Fontenay,76275_26gu12_02260,G,2260 ROUTE DEPARTEMENTALE 111,
389362583,00012,38936258300012,O,1992-11-12,NN,,,2019-12-11T15:38:37,true,4,,13,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20A,NAFRev2,N,0.182749,49.561727,0.95,housenumber,13 Rue Saint-Michel 76290 Fontenay,76275_0185_00013,G,13 RUE SAINT MICHEL,
389514084,00026,38951408400026,O,2006-01-31,NN,,,2017-05-04T03:20:04,false,2,,3,,RUE,SAINT MIHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,94.99Z,NAFRev2,N,0.190028,49.557865,0.86,housenumber,3 Rue Saint-Michel 76290 Fontenay,76275_0185_00003,G,3 RUE SAINT MICHEL,
389529405,00018,38952940500018,O,1992-12-01,NN,,,2006-11-25T11:57:10,true,1,,14,,CHE,DE BUGLISE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,0.180866,49.558723,0.85,housenumber,14 Chemin de Buglise 76290 Fontenay,76275_0027_00014,G,14 CHEMIN DE BUGLISE,
392988630,00019,39298863000019,O,1993-11-01,00,2020,,2022-08-29T09:16:58,true,4,,,,,MAIRIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.179228,49.561694,0.39,street,Rue de la Randouerie 76290 Fontenay,76275_0164,G,RUE DE LA RANDOUERIE,
394495873,00025,39449587300025,O,1999-01-20,NN,,,2013-01-06T05:06:31,true,4,,26,,RUE,ST MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.182836,49.560618,0.85,housenumber,26 Rue Saint-Michel 76290 Fontenay,76275_0185_00026,G,26 RUE SAINT MICHEL,
398066381,00011,39806638100011,O,1993-09-01,NN,,,,true,1,,24,,RUE,DES BELETTES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,0.187758,49.557532,0.95,housenumber,24 Rue des Belettes 76290 Fontenay,76275_0018_00024,G,24 RUE DES BELETTES,
398232777,00019,39823277700019,O,1971-01-01,NN,,,2008-01-04T18:45:17,true,3,,,,HAM,MARFRAUVILLE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.173415,49.574997,0.72,street,Chemin de Marfauville 76290 Fontenay,76275_0133,G,CHEMIN DE MARFAUVILLE,
401337613,00012,40133761300012,O,,NN,,,,true,1,,13,,RUE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,51.1T,NAF1993,N,0.179228,49.561694,0.95,housenumber,13 Rue de la Randouerie 76290 Fontenay,76275_0164_00013,G,13 RUE DE LA RANDOUERIE,
402830509,00012,40283050900012,O,1995-10-16,NN,,,2012-05-05T05:20:55,true,3,,,,,MAIRIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.179228,49.561694,0.39,street,Rue de la Randouerie 76290 Fontenay,76275_0164,G,RUE DE LA RANDOUERIE,
404510950,00011,40451095000011,O,1978-01-01,NN,,,2018-09-29T12:31:35,true,5,,3,,RUE,SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.11Z,NAFRev2,O,0.190028,49.557865,0.95,housenumber,3 Rue Saint-Michel 76290 Fontenay,76275_0185_00003,G,3 RUE SAINT MICHEL,
404510968,00013,40451096800013,O,1988-12-31,NN,,,2012-09-23T05:11:01,true,4,,12,,RUE,DE RANDOURIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,0.177742,49.562149,0.82,housenumber,12 Rue de la Randouerie 76290 Fontenay,76275_0164_00012,G,12 RUE DE LA RANDOUERIE,
404510976,00016,40451097600016,O,1986-01-01,NN,,,2013-02-27T09:17:17,true,4,HAMEAU DU TOT,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.11Z,NAFRev2,N,0.188678,49.567582,0.42,street,Rue des Hameaux 76290 Fontenay,76275_0090,D,RUE DES HAMEAUX,
404510984,00010,40451098400010,O,1990-12-31,NN,,,2008-01-04T20:41:47,true,3,,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408004117,00011,40800411700011,O,1994-01-01,NN,,,2013-03-05T05:22:23,true,5,HAMEAU DU TOT,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,0.188678,49.567582,0.42,street,Rue des Hameaux 76290 Fontenay,76275_0090,D,RUE DES HAMEAUX,
408202653,00015,40820265300015,O,1996-07-08,NN,,,,false,3,,21,,RUE,DES BELETTES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,70.2C,NAF1993,N,0.188566,49.558346,0.95,housenumber,21 Rue des Belettes 76290 Fontenay,76275_0018_00021,G,21 RUE DES BELETTES,
408308963,00011,40830896300011,O,1996-07-01,NN,,,2006-11-25T15:16:14,true,3,,13,,RUE,DE LA RANDONERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,0.179228,49.561694,0.84,housenumber,13 Rue de la Randouerie 76290 Fontenay,76275_0164_00013,G,13 RUE DE LA RANDOUERIE,
408754588,00015,40875458800015,O,1996-08-30,NN,,,,false,3,,5,,RUE,PETITONVILLE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,0.181459,49.559886,0.95,housenumber,5 Rue Petitonville 76290 Fontenay,76275_0149_00005,G,5 RUE PETITONVILLE,
409960754,00011,40996075400011,O,1996-09-01,NN,,,2008-01-04T21:34:42,true,4,,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411918535,00047,41191853500047,P,2015-04-01,,,,2018-09-25T03:37:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY,,[ND],76275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-05,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
418734802,00022,41873480200022,O,2000-02-08,NN,,,2008-01-04T23:25:54,true,3,,1,,IMP,DE LA SOURCE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.179173,49.561981,0.85,housenumber,1 Impasse de la Source 76290 Fontenay,76275_0126_00001,G,1 IMPASSE DE LA SOURCE,
418881785,00038,41888178500038,O,2012-10-25,,,,2020-08-12T03:38:54,true,2,,10,B,RUE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,86.90D,NAFRev2,N,0.178186,49.562135,0.88,housenumber,10bis Rue de la Randouerie 76290 Fontenay,76275_0164_00010_bis,G,10BIS RUE DE LA RANDOUERIE,
419275482,00018,41927548200018,O,1998-05-20,NN,,,2006-10-28T04:41:40,false,3,,,,,LE TOT,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2A,NAFRev1,N,0.161374,49.572289,0.39,street,Le Petit Marfauville 76290 Fontenay,76275_A002,G,LE PETIT MARFAUVILLE,
423448125,00025,42344812500025,O,2003-05-01,NN,,,2008-01-05T00:37:31,true,3,,12,,PL,DES ECUREUILS,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.182763,49.559059,0.71,street,Place des Ecureuils 76290 Fontenay,76275_0061,G,PLACE DES ECUREUILS,
424280790,00017,42428079000017,O,1999-09-30,NN,,,,true,1,,,,,LES HAMEAUX,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.188678,49.567582,0.78,street,Rue des Hameaux 76290 Fontenay,76275_0090,G,RUE DES HAMEAUX,
427860630,00016,42786063000016,O,1993-01-01,NN,,,,true,3,,13,,RUE,DES BELLETTES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,0.18735,49.557296,0.87,housenumber,13 Rue des Belettes 76290 Fontenay,76275_0018_00013,G,13 RUE DES BELETTES,
427860804,00017,42786080400017,O,1997-01-01,NN,,,2008-01-05T01:19:51,true,3,,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427882303,00014,42788230300014,O,1969-01-01,NN,,,2008-01-05T01:20:05,true,3,,,,,,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430971309,00017,43097130900017,O,1969-01-01,NN,,,2009-07-27T09:46:03,true,4,,,,RUE,DES HAMEAUX,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,01.42Z,NAFRev2,N,0.188678,49.567582,0.95,street,Rue des Hameaux 76290 Fontenay,76275_0090,G,RUE DES HAMEAUX,
431661313,00012,43166131300012,O,2000-05-01,NN,,,,true,1,,7,,RUE,DES HERMINES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,0.186569,49.558183,0.95,housenumber,7 Rue des Hermines 76290 Fontenay,76275_0098_00007,G,7 RUE DES HERMINES,
433236064,00013,43323606400013,O,2000-10-09,NN,,,2008-01-04T18:58:26,false,3,,1,,,CLOS SAINT MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,74.1J,NAFRev1,N,0.181931,49.561983,0.95,housenumber,1 Clos Saint-Michel 76290 Fontenay,76275_a001_00001,G,1 CLOS SAINT MICHEL,
433810819,00014,43381081900014,O,2000-12-04,NN,,,2008-01-05T20:58:24,true,3,,7,,RUE,DES MARMOTTES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.184696,49.557164,0.95,housenumber,7 Rue des Marmottes 76290 Fontenay,76275_0135_00007,G,7 RUE DES MARMOTTES,
434516472,00017,43451647200017,O,1999-01-01,NN,,,2012-07-28T16:24:10,true,4,,3,,RUE,DU GROS DENIER,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,0.187126,49.556507,0.95,housenumber,3 Rue du Gros Denier 76290 Fontenay,76275_0086_00003,G,3 RUE DU GROS DENIER,
434902888,00016,43490288800016,O,2000-09-14,NN,,,2007-05-19T14:05:48,false,3,,,,,CHATEAU DU TOT,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,92.3A,NAFRev1,O,0.183126,49.559815,0.46,street,Chemin du Coteau 76290 Fontenay,76275_0047,G,CHEMIN DU COTEAU,
435017298,00025,43501729800025,O,2019-06-11,,,,2022-05-20T04:06:49,true,2,,16,B,RUE,DE LA RANDOUERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,55.20Z,NAFRev2,N,0.175075,49.562965,0.88,housenumber,16bis Rue de la Randouerie 76290 Fontenay,76275_0164_00016_bis,G,16BIS RUE DE LA RANDOUERIE,
438438079,00016,43843807900016,O,2001-07-09,NN,,,2010-12-23T15:07:33,true,4,,1,,CHE,DE BUGLISE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,0.181861,49.557175,0.84,housenumber,1 Chemin de Buglise 76290 Fontenay,76275_0027_00001,G,1 CHEMIN DE BUGLISE,
439088667,00027,43908866700027,O,2020-06-03,,,,2022-11-30T20:00:39,true,1,,3640,,HAM,DU TOT,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,93.29Z,NAFRev2,N,0.181149,49.58134,0.42,housenumber,3640 Route Départementale 111 76290 Fontenay,76275_26gu12_03640,G,3640 ROUTE DEPARTEMENTALE 111,
439710468,00018,43971046800018,O,2001-10-08,,,,,true,1,,6,,RUE,DES HERMINES,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.3A,NAF1993,N,0.187755,49.558298,0.95,housenumber,6 Rue des Hermines 76290 Fontenay,76275_0098_00006,G,6 RUE DES HERMINES,
439710641,00044,43971064100044,O,2019-01-01,,,1071CB,2021-02-23T13:20:34,true,1,,6,,RUE,DES ROITELETS,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DAVID MANAC H,10.71C,NAFRev2,N,0.192165,49.559919,0.95,housenumber,6 Rue des Roitelets 76290 Fontenay,76275_0171_00006,G,6 RUE DES ROITELETS,
440124899,00012,44012489900012,O,1985-01-01,NN,,,2008-01-04T20:49:48,true,3,,,,,MAIRIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.179228,49.561694,0.39,street,Rue de la Randouerie 76290 Fontenay,76275_0164,G,RUE DE LA RANDOUERIE,
440231033,00026,44023103300026,O,2019-09-30,,,,2023-02-28T15:37:09,false,2,,7,,,LE CLOS SAINT-MICHEL,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,68.20B,NAFRev2,N,0.180936,49.562554,0.81,housenumber,7 Clos Saint-Michel 76290 Fontenay,76275_a001_00007,G,7 CLOS SAINT MICHEL,
442078713,00017,44207871300017,O,2001-07-16,NN,,,2008-01-04T21:33:58,true,3,,18,,RUE,DE LA RANDONERIE,76290,FONTENAY,,,76275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.174107,49.563596,0.84,housenumber,18 Rue de la Randouerie 76290 Fontenay,76275_0164_00018,G,18 RUE DE LA RANDOUERIE,