id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194288,2019-03-30,000001,Vente,24000,3,,LE CASSAN,B007,15290,15030,Cayrols,15,,,15030000ZH0045,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,70,2.215974,44.82983
2019-194288,2019-03-30,000001,Vente,24000,,,LE CASSAN,B007,15290,15030,Cayrols,15,,,15030000ZH0046,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.216067,44.829731
2019-194717,2019-05-04,000001,Vente,27000,,,LA COSTE,B011,15290,15030,Cayrols,15,,,15030000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,1507,2.238683,44.824541
2019-194717,2019-05-04,000001,Vente,27000,,,LA COSTE,B011,15290,15030,Cayrols,15,,,15030000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,1502,2.238382,44.824702
2019-194795,2019-04-30,000001,Vente,262860,6040,,LA BARRE,B003,15290,15030,Cayrols,15,,,15030000ZA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1780,0,S,sols,,,4205,2.23161,44.844845
2019-195182,2019-07-04,000001,Vente,48000,,,LA BARRE,B003,15290,15030,Cayrols,15,,,15030000ZA0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4011,2.230955,44.843957
2019-195668,2019-08-20,000001,Vente,80000,2,,RUE OCCITANE,0055,15290,15030,Cayrols,15,,,150300000B0979,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,273,2.232999,44.830632
2019-195848,2019-08-31,000001,Vente,157350,9,,RUE DU BRUEL,0012,15290,15030,Cayrols,15,,,15030000ZB0088,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,756,2.231708,44.829879
2019-196172,2019-10-04,000001,Vente,125000,,,LE BOURG,B005,15290,15030,Cayrols,15,,,150300000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.233953,44.832877
2019-196172,2019-10-04,000001,Vente,125000,7,,RUE DE L EGLISE,0030,15290,15030,Cayrols,15,,,150300000B0399,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,175,2.233783,44.83264
2019-196172,2019-10-04,000001,Vente,125000,,,LE BOURG,B005,15290,15030,Cayrols,15,,,150300000B0814,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.234122,44.832956
2019-196946,2019-12-20,000002,Vente,14500,,,LA COSTE,B011,15290,15030,Cayrols,15,,,15030000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.236713,44.825671
