id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277298,2021-01-12,000001,Vente,150000,17,,RUE DE L'OISELIERE,0034,76430,76714,Les Trois-Pierres,76,,,767140000D0119,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,0.390646,49.546311
2021-1277298,2021-01-12,000001,Vente,150000,17,,RUE DE L'OISELIERE,0034,76430,76714,Les Trois-Pierres,76,,,767140000D0119,,,,,,,,,,,,,0,1,Maison,116,3,VE,vergers,,,5074,0.390646,49.546311
2021-1277314,2021-01-14,000001,Vente,178500,4,,HAM DES BELLES,A001,76430,76714,Les Trois-Pierres,76,,,767140000C0321,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,805,0.414561,49.545807
2021-1277473,2021-02-03,000001,Vente,133325.9,,,LE BOIS ROSE,B003,76430,76714,Les Trois-Pierres,76,,,76714000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,23735,0.3959,49.551218
2021-1277473,2021-02-03,000001,Vente,133325.9,,,LE BOIS ROSE,B003,76430,76714,Les Trois-Pierres,76,,,76714000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,14950,0.3959,49.551218
2021-1277473,2021-02-03,000001,Vente,133325.9,,,LE BOIS ROSE,B003,76430,76714,Les Trois-Pierres,76,,,76714000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,13247,0.395063,49.550511
2021-1277473,2021-02-03,000001,Vente,133325.9,,,LE BOIS ROSE,B003,76430,76714,Les Trois-Pierres,76,,,76714000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,26495,0.395063,49.550511
2021-1277771,2021-03-09,000001,Vente,,,,L OISELIERE,B012,76430,76714,Les Trois-Pierres,76,,,76714000ZA0018,,,,,,,,,,,,,0,,,,,S,sols,,,1771,0.380416,49.547973
2021-1278418,2021-04-16,000001,Vente,240000,5148,,LE BAS DE LA MARE AU LEU,B001,76430,76714,Les Trois-Pierres,76,,,767140000B0134,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,4360,0.391306,49.560931
2021-1278418,2021-04-16,000001,Vente,240000,5148,,LE BAS DE LA MARE AU LEU,B001,76430,76714,Les Trois-Pierres,76,,,767140000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4360,0.391306,49.560931
2021-1278418,2021-04-16,000001,Vente,240000,5148,,LE BAS DE LA MARE AU LEU,B001,76430,76714,Les Trois-Pierres,76,,,767140000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.391306,49.560931
2021-1278418,2021-04-16,000001,Vente,240000,5148,,LE BAS DE LA MARE AU LEU,B001,76430,76714,Les Trois-Pierres,76,,,767140000B0134,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,0.391306,49.560931
2021-1279449,2021-05-12,000001,Vente,118000,11,,RUE DU VILLAGE,0048,76430,76714,Les Trois-Pierres,76,,,767140000C0104,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,210,0.417024,49.546296
2021-1279806,2021-05-11,000001,Vente,70000,54,T,LE BOIS ROSE,B003,76430,76714,Les Trois-Pierres,76,,,767140000B0255,,,,,,,,,,,,,0,,,,,VE,vergers,,,1324,0.392632,49.547436
2021-1283708,2021-09-27,000001,Vente,310000,74,,FROIDERUE,B005,76430,76714,Les Trois-Pierres,76,,,767140000B0220,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,11500,0.387771,49.552333
2021-1283708,2021-09-27,000001,Vente,310000,74,,FROIDERUE,B005,76430,76714,Les Trois-Pierres,76,,,767140000B0220,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.387771,49.552333
2021-1283708,2021-09-27,000001,Vente,310000,70,,FROIDERUE,B005,76430,76714,Les Trois-Pierres,76,,,767140000B0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,0.388604,49.551411
2021-1284006,2021-10-04,000001,Vente,72000,2,,LA MARE HEBERGE,B009,76430,76714,Les Trois-Pierres,76,,,767140000C0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,703,0.415262,49.541556
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,2440,0.419013,49.555721
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,2348,0.4189,49.554606
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,387,0.4189,49.554606
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.419738,49.554708
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,77,0.420193,49.554959
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0193,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.418852,49.555473
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0193,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2269,0.418852,49.555473
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0193,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3797,0.418852,49.555473
2021-1284324,2021-08-31,000001,Vente,480000,,,LE CHATEAU,B004,76430,76714,Les Trois-Pierres,76,,,767140000A0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,10425,0.418852,49.555473
2021-1284324,2021-08-31,000001,Vente,480000,1,,CHE DU CHATEAU,0012,76430,76714,Les Trois-Pierres,76,,,767140000A0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,395,0.419496,49.555906
2021-1284324,2021-08-31,000001,Vente,480000,1,,CHE DU CHATEAU,0012,76430,76714,Les Trois-Pierres,76,,,767140000A0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,3492,0.419496,49.555906
2021-1284536,2021-10-15,000001,Vente,167000,2,,HAM DES BELLES,A001,76430,76714,Les Trois-Pierres,76,,,767140000C0322,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,812,0.414135,49.545753
2021-1285160,2021-11-17,000001,Vente,254000,9,,RES CAROLE,A002,76430,76714,Les Trois-Pierres,76,,,767140000C0274,,,,,,,,,,,,,0,1,Maison,72,1,J,jardins,,,800,0.413529,49.548048
2021-1285717,2021-11-19,000001,Vente,48000,5022,,LES TROIS PIERRES,B017,76430,76714,Les Trois-Pierres,76,,,767140000C0362,,,,,,,,,,,,,0,1,Maison,88,4,VE,vergers,,,2786,0.416616,49.546823
2021-1285717,2021-11-19,000001,Vente,48000,5022,,LES TROIS PIERRES,B017,76430,76714,Les Trois-Pierres,76,,,767140000C0362,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,100,0.416616,49.546823
2021-1286030,2021-11-25,000002,Vente,296.8,,,LES TROIS PIERRES,B017,76430,76714,Les Trois-Pierres,76,,,76714000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2021-1286030,2021-11-25,000002,Vente,296.8,,,LES TROIS PIERRES,B017,76430,76714,Les Trois-Pierres,76,,,76714000ZH0110,,,,,,,,,,,,,0,,,,,P,prés,,,189,,
2021-1286140,2021-12-15,000001,Vente,15000,,,LE BOIS ROSE,B003,76430,76714,Les Trois-Pierres,76,,,767140000B0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,14283,0.394052,49.548027
2021-1286333,2021-12-03,000001,Vente,252000,106,,RUE DE L'OISELIERE,0034,76430,76714,Les Trois-Pierres,76,,,767140000D0077,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,0.382981,49.545655
2021-1286333,2021-12-03,000001,Vente,252000,106,,RUE DE L'OISELIERE,0034,76430,76714,Les Trois-Pierres,76,,,767140000D0077,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,1666,0.382981,49.545655
2021-1286333,2021-12-03,000001,Vente,252000,,,L OISELIERE,B012,76430,76714,Les Trois-Pierres,76,,,767140000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.383549,49.545359
2021-1286828,2021-11-30,000002,Vente,83437,,,LE BOIS ROSE,B003,76430,76714,Les Trois-Pierres,76,,,76714000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,21993,0.390121,49.548304
