id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1522795,2021-01-13,000001,Vente,500,,,LE VILLAGE,B091,89200,89044,Blannay,89,,,890440000D1035,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.780468,47.527313
2021-1522891,2021-02-09,000001,Echange,4500,,,CHAMPS DE L ILE,B019,89200,89044,Blannay,89,,,89044000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,19042,3.778429,47.523218
2021-1522891,2021-02-09,000002,Echange,4500,,,CHAMPS L AIMOND,B021,89200,89044,Blannay,89,,,89044000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,6110,3.756286,47.539907
2021-1522891,2021-02-09,000002,Echange,4500,,,CHAMPS L AIMOND,B021,89200,89044,Blannay,89,,,89044000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,12220,3.756286,47.539907
2021-1522959,2021-02-24,000001,Vente,58000,,,SUR LE TUREAU,B083,89200,89044,Blannay,89,,,890440000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.778442,47.53413
2021-1522959,2021-02-24,000001,Vente,58000,,,VAL AUX MOINES,B084,89200,89044,Blannay,89,,,890440000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.779021,47.533773
2021-1522959,2021-02-24,000001,Vente,58000,,,LES HATES,B049,89200,89044,Blannay,89,,,890440000C0523,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.775895,47.532314
2021-1522959,2021-02-24,000001,Vente,58000,,,LES HATES,B049,89200,89044,Blannay,89,,,890440000C0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1850,3.773802,47.532844
2021-1522959,2021-02-24,000001,Vente,58000,,,LES HATES,B049,89200,89044,Blannay,89,,,890440000C0559,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.775032,47.531776
2021-1522959,2021-02-24,000001,Vente,58000,,,VAUX LAMIS,B089,89200,89044,Blannay,89,,,890440000C0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1365,3.773788,47.531447
2021-1522959,2021-02-24,000001,Vente,58000,,,VAUX LAMIS,B089,89200,89044,Blannay,89,,,890440000C0592,,,,,,,,,,,,,0,,,,,L,landes,,,720,3.773603,47.531468
2021-1522959,2021-02-24,000001,Vente,58000,,,LES CAUMES,B013,89200,89044,Blannay,89,,,890440000D0133,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.772012,47.52965
2021-1522959,2021-02-24,000001,Vente,58000,,,LA SOLLIN,B072,89200,89044,Blannay,89,,,890440000D0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3695,3.77034,47.528217
2021-1522959,2021-02-24,000001,Vente,58000,,,LA CHAILLIERE,B014,89200,89044,Blannay,89,,,890440000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.775511,47.526541
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0536,,,,,,,,,,,,,0,,,,,L,landes,,,2016,3.774633,47.523951
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.773047,47.519888
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.769545,47.519262
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,3.770915,47.521288
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.771374,47.522948
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.772541,47.523622
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0796,,,,,,,,,,,,,0,,,,,L,landes,,,665,3.776339,47.525947
2021-1522959,2021-02-24,000001,Vente,58000,,,BEAUREGARD,B002,89200,89044,Blannay,89,,,890440000D0797,,,,,,,,,,,,,0,,,,,L,landes,,,1010,3.775192,47.526274
2021-1522959,2021-02-24,000001,Vente,58000,,,TOURNE CUL,B081,89200,89044,Blannay,89,,,890440000D0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,3.77396,47.525937
2021-1522959,2021-02-24,000001,Vente,58000,,,TOURNE CUL,B081,89200,89044,Blannay,89,,,890440000D0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,3.772025,47.525221
2021-1522959,2021-02-24,000001,Vente,58000,,,LES VARENNES,B087,89200,89044,Blannay,89,,,890440000E0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.760637,47.534147
2021-1522959,2021-02-24,000001,Vente,58000,,,LES VARENNES,B087,89200,89044,Blannay,89,,,890440000E0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,3.764017,47.532986
2021-1522959,2021-02-24,000001,Vente,58000,,,RUELLE DES VAUX,B068,89200,89044,Blannay,89,,,890440000E0196,,,,,,,,,,,,,0,,,,,L,landes,,,307,3.770338,47.532698
2021-1522959,2021-02-24,000001,Vente,58000,,,FOND DE DAME JEANNE,B045,89200,89044,Blannay,89,,,890440000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,3.766735,47.534243
2021-1522959,2021-02-24,000001,Vente,58000,,,FOND DE DAME JEANNE,B045,89200,89044,Blannay,89,,,890440000E0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1600,3.765029,47.533284
2021-1522959,2021-02-24,000001,Vente,58000,,,FOND DE DAME JEANNE,B045,89200,89044,Blannay,89,,,890440000E0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.765705,47.533295
2021-1522959,2021-02-24,000001,Vente,58000,,,LES TREMBLATS,B082,89200,89044,Blannay,89,,,890440000E0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,3.763715,47.532858
2021-1522959,2021-02-24,000001,Vente,58000,,,LES TREMBLATS,B082,89200,89044,Blannay,89,,,890440000E0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,3.763483,47.532653
2021-1522959,2021-02-24,000001,Vente,58000,,,LES TREMBLATS,B082,89200,89044,Blannay,89,,,890440000E0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,3.762511,47.532847
2021-1522959,2021-02-24,000001,Vente,58000,,,FOND DE DAME JEANNE,B045,89200,89044,Blannay,89,,,890440000E0510,,,,,,,,,,,,,0,,,,,L,landes,,,535,3.769363,47.533739
2021-1522959,2021-02-24,000001,Vente,58000,,,LES VARENNES,B087,89200,89044,Blannay,89,,,890440000E0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.761533,47.534469
2021-1522959,2021-02-24,000001,Vente,58000,,,SUR VOROT,B092,89200,89044,Blannay,89,,,89044000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,47282,3.764709,47.540932
2021-1522959,2021-02-24,000001,Vente,58000,,,SUR VOROT,B092,89200,89044,Blannay,89,,,89044000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4758,3.764709,47.540932
2021-1522959,2021-02-24,000001,Vente,58000,,,SUR LE PAVE,B061,89200,89044,Blannay,89,,,89044000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,8860,3.776147,47.5328
2021-1522959,2021-02-24,000001,Vente,58000,,,CROT BARD,B034,89200,89044,Blannay,89,,,89044000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,4015,3.778956,47.527533
2021-1522959,2021-02-24,000001,Vente,58000,,,CROT BARD,B034,89200,89044,Blannay,89,,,89044000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1865,3.778956,47.527533
2021-1522959,2021-02-24,000001,Vente,58000,,,LES QUARTIERS,B063,89200,89044,Blannay,89,,,89044000ZE0127,,,,,,,,,,,,,0,,,,,T,terres,,,12516,3.781272,47.524545
2021-1522959,2021-02-24,000001,Vente,58000,,,LES QUARTIERS,B063,89200,89044,Blannay,89,,,89044000ZE0127,,,,,,,,,,,,,0,,,,,P,prés,,,12516,3.781272,47.524545
2021-1522959,2021-02-24,000001,Vente,58000,,,LES CHAMPS DESSOUS,B020,89200,89044,Blannay,89,,,89044000ZE0192,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.783368,47.52839
2021-1522959,2021-02-24,000001,Vente,58000,,,LES CHAMPS DESSOUS,B020,89200,89044,Blannay,89,,,89044000ZE0193,,,,,,,,,,,,,0,,,,,P,prés,,,820,3.783472,47.528535
2021-1522959,2021-02-24,000001,Vente,58000,,,LA SOLLIN,B072,89200,89044,Blannay,89,,,89044000ZE0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.773008,47.530331
2021-1522959,2021-02-24,000001,Vente,58000,,,LA SOLLIN,B072,89200,89044,Blannay,89,,,89044000ZE0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,3.773526,47.530147
2021-1523006,2021-03-03,000001,Vente,28917,,,CHAMPS L AIMOND,B021,89200,89044,Blannay,89,,,89044000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,10127,3.756433,47.53918
2021-1523006,2021-03-03,000001,Vente,28917,,,CHAMPS L AIMOND,B021,89200,89044,Blannay,89,,,89044000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,5063,3.756433,47.53918
2021-1523291,2021-04-23,000001,Vente,34000,,,PIED JOINDOT,B062,89200,89044,Blannay,89,,,890440000E0555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25575,3.757421,47.537051
2021-1523725,2021-07-23,000001,Vente,97000,,,LE VILLAGE,B091,89200,89044,Blannay,89,,,890440000D0956,,,,,,,,,,,,,0,,,,,J,jardins,,,451,3.782735,47.528336
2021-1523725,2021-07-23,000001,Vente,97000,,,LE VILLAGE,B091,89200,89044,Blannay,89,,,890440000D0978,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.782138,47.528405
2021-1523725,2021-07-23,000001,Vente,97000,,,LE VILLAGE,B091,89200,89044,Blannay,89,,,890440000D0980,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.782255,47.528357
2021-1523725,2021-07-23,000001,Vente,97000,7,,RUE BASSE,0030,89200,89044,Blannay,89,,,890440000D0981,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,128,3.782337,47.52843
2021-1523835,2021-08-26,000001,Vente,4000,24,,RUE BASSE,0030,89200,89044,Blannay,89,,,890440000D0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.78326,47.529232
