id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290442,2020-01-08,000001,Vente,3663.8,,,LA MARCHANDE,B063,91750,91135,Champcueil,91,,,91135000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,2617,2.463668,48.491067
2020-1290442,2020-01-08,000001,Vente,3663.8,,,LA MARCHANDE,B063,91750,91135,Champcueil,91,,,91135000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,2617,2.463668,48.491067
2020-1290533,2020-01-20,000001,Vente,382000,7,,RUE DE LA MARIVOISE,0093,91750,91135,Champcueil,91,,,91135000ZK0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,978,2.446616,48.515959
2020-1290533,2020-01-20,000001,Vente,382000,7,,RUE DE LA MARIVOISE,0093,91750,91135,Champcueil,91,,,91135000ZK0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,978,2.446616,48.515959
2020-1290627,2020-01-24,000001,Vente,150000,,,LE BRANDON,B011,91750,91135,Champcueil,91,,,91135000ZA0040,,,,,,,,,,,,,0,,,,,S,sols,,,1616,2.466715,48.493457
2020-1290627,2020-01-24,000001,Vente,150000,7,,RUE LE BRANDON,0015,91750,91135,Champcueil,91,,,91135000ZA0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,2.466545,48.49316
2020-1290992,2020-01-25,000001,Vente,65000,12,A,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000ZA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.467737,48.493541
2020-1290992,2020-01-25,000001,Vente,65000,,,LE BRANDON,B011,91750,91135,Champcueil,91,,,91135000ZA0106,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.467942,48.4936
2020-1291068,2020-02-19,000001,Vente,310000,4,,RUE DE LA MARE MELINE,B065,91750,91135,Champcueil,91,,,91135000ZL0203,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,459,2.453872,48.515342
2020-1291385,2020-03-02,000001,Vente,230000,9,,RUE DES MONTCELETS,0108,91750,91135,Champcueil,91,,,91135000ZK0069,,,18,89.21,,,,,,,,,1,1,Maison,88,4,,,,,,2.445805,48.518023
2020-1291511,2020-03-04,000001,Vente,426817,21,,CHE DU GATINAIS,0221,91750,91135,Champcueil,91,,,911350000F0632,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.448482,48.491917
2020-1291511,2020-03-04,000001,Vente,426817,21,,CHE DU GATINAIS,0221,91750,91135,Champcueil,91,,,911350000F0632,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,570,2.448482,48.491917
2020-1291511,2020-03-04,000001,Vente,426817,21,,CHE DU GATINAIS,0221,91750,91135,Champcueil,91,,,911350000F0632,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,10000,2.448482,48.491917
2020-1291511,2020-03-04,000001,Vente,426817,,,GARENNE DE LA PADOLE,B044,91750,91135,Champcueil,91,,,911350000F0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10635,2.449243,48.491785
2020-1291627,2020-03-26,000001,Vente,85000,14,,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000ZA0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,2.467827,48.493115
2020-1291627,2020-03-26,000001,Vente,85000,,,LE BRANDON,B011,91750,91135,Champcueil,91,,,91135000ZA0110,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.468131,48.493131
2020-1291710,2020-03-02,000001,Vente,150000,6,,RUE DE LA BIGOTTE,0026,91750,91135,Champcueil,91,,,91135000ZL0231,,,2,,,,,,,,,,1,1,Maison,100,5,,,,,,2.45157,48.514572
2020-1291761,2020-03-07,000001,Vente,79000,12,C,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000ZA0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.467988,48.493286
2020-1291761,2020-03-07,000001,Vente,79000,,,LE BRANDON,B011,91750,91135,Champcueil,91,,,91135000ZA0108,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.468099,48.493319
2020-1292055,2020-05-20,000001,Vente,570000,5,,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000AL0065,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,463,2.468467,48.495501
2020-1292055,2020-05-20,000001,Vente,570000,,,LE HAM DE BEAUVAIS,B053,91750,91135,Champcueil,91,,,91135000AL0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,840,2.468759,48.495395
2020-1292055,2020-05-20,000001,Vente,570000,,,LE HAM DE BEAUVAIS,B053,91750,91135,Champcueil,91,,,91135000AL0067,,,,,,,,,,,,,0,,,,,J,jardins,,,879,2.468666,48.495256
2020-1292055,2020-05-20,000001,Vente,570000,7,,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000AL0068,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,458,2.468334,48.495392
2020-1292132,2020-05-22,000001,Vente,352000,25,,RUE DE BEAUVAIS,0012,91750,91135,Champcueil,91,,,91135000AC0236,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,567,2.449633,48.512895
2020-1292132,2020-05-22,000001,Vente,352000,25,,RUE DE BEAUVAIS,0012,91750,91135,Champcueil,91,,,91135000AC0236,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,600,2.449633,48.512895
2020-1292132,2020-05-22,000001,Vente,352000,,,RUE DE BEAUVAIS,0012,91750,91135,Champcueil,91,,,91135000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.449541,48.512747
2020-1292179,2020-05-19,000002,Vente,359000,5,,RUE DE LA CHAPELLE,0017,91750,91135,Champcueil,91,,,91135000AL0245,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,2.4687,48.496929
2020-1292181,2020-05-22,000001,Vente,424650,8,B,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000AL0078,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,479,2.467641,48.495289
2020-1292181,2020-05-22,000001,Vente,424650,,,LES EQUARTIERS,B036,91750,91135,Champcueil,91,,,91135000ZA0064,,,,,,,,,,,,,0,,,,,J,jardins,,,563,2.46742,48.495277
2020-1292469,2020-06-08,000001,Vente,190000,19,,RUE DES ETANGS,0032,91750,91135,Champcueil,91,,,91135000ZK0163,,,414,82.03,,,,,,,,,1,1,Maison,79,4,,,,,,2.442691,48.51697
2020-1292623,2020-06-12,000001,Vente,170000,3,,RPT SAINT THIBAULT,0233,91750,91135,Champcueil,91,,,91135000ZK0163,,,230,,244,,,,,,,,2,2,Appartement,101,6,,,,,,2.442691,48.51697
2020-1292640,2020-06-12,000001,Vente,333000,16,,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000ZA0114,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,2.467699,48.491598
2020-1292640,2020-06-12,000001,Vente,333000,,,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000ZA0117,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.467926,48.491576
2020-1292680,2020-06-04,000001,Vente,248730,5,,RUE DE LA MARIVOISE,0093,91750,91135,Champcueil,91,,,91135000ZK0118,,,32,93.48,,,,,,,,,1,1,Maison,93,5,,,,,,2.446784,48.516981
2020-1292738,2020-06-22,000001,Vente,40500,,,LA LONGUE RAYE,B062,91750,91135,Champcueil,91,,,91135000ZM0179,,,,,,,,,,,,,0,,,,,T,terres,,,16975,2.468477,48.511539
2020-1292738,2020-06-22,000001,Vente,40500,,,LA LONGUE RAYE,B062,91750,91135,Champcueil,91,,,91135000ZM0181,,,,,,,,,,,,,0,,,,,T,terres,,,989,2.46829,48.511022
2020-1292738,2020-06-22,000001,Vente,40500,,,LA BUTTE GEOLLIETTE,B013,91750,91135,Champcueil,91,,,91135000ZM0187,,,,,,,,,,,,,0,,,,,T,terres,,,20684,2.474224,48.510739
2020-1292787,2020-06-02,000001,Vente,85000,12,D,RUE DE MILLY,0105,91750,91135,Champcueil,91,,,91135000ZA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.468001,48.493181
2020-1292787,2020-06-02,000001,Vente,85000,,,LE BRANDON,B011,91750,91135,Champcueil,91,,,91135000ZA0109,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.468118,48.493214
2020-1292883,2020-06-22,000001,Vente,279050,6,,RUE DE LA JUSTICE,0079,91750,91135,Champcueil,91,,,91135000AE0360,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,689,2.46404,48.496574
2020-1293263,2020-06-26,000001,Vente,155000,6,,RUE DE LA BIGOTTE,0026,91750,91135,Champcueil,91,,,91135000ZL0231,,,1,96.83,,,,,,,,,1,1,Maison,100,5,,,,,,2.45157,48.514572
2020-1293346,2020-07-15,000001,Vente,366500,1,,RUE DES BLEUETS,0014,91750,91135,Champcueil,91,,,91135000AH0183,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,979,2.467207,48.508929
2020-1294427,2020-09-04,000001,Vente,484000,1,T,RUE DE NOISEMENT,0140,91750,91135,Champcueil,91,,,91135000ZI0287,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,933,2.445509,48.513604
2020-1294429,2020-09-04,000001,Vente,255000,1,,RUE DES CHARDONNERETS,0018,91750,91135,Champcueil,91,,,91135000AH0130,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,657,2.466241,48.508295
2020-1294448,2020-09-02,000001,Vente,252710,2,,PL ADELINE,0003,91750,91135,Champcueil,91,,,91135000AL0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,190,2.467018,48.497055
2020-1294448,2020-09-02,000001,Vente,252710,,,PL ADELINE,0003,91750,91135,Champcueil,91,,,91135000AL0240,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.467084,48.497174
2020-1294675,2020-08-28,000002,Vente,476350,,,LA COUTIERE,B028,91750,91135,Champcueil,91,,,911350000F0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1768,2.455735,48.491453
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,2.465166,48.485441
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.466127,48.485403
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.466528,48.485453
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,2.466503,48.485278
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,672,2.466634,48.48521
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0297,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1395,2.466825,48.485178
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.466452,48.484584
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4486,2.467396,48.484384
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,2.46794,48.484096
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,2.464492,48.484502
2020-1294675,2020-08-28,000002,Vente,476350,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,91135000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,38972,2.46682,48.486863
2020-1295252,2020-10-02,000001,Vente,277500,9,,RUE DES FUSCHIAS,0046,91750,91135,Champcueil,91,,,91135000AH0103,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,529,2.465875,48.509398
2020-1295356,2020-09-30,000001,Vente,30000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,91135000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,6247,2.467913,48.485841
2020-1295356,2020-09-30,000001,Vente,30000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,91135000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,24988,2.467913,48.485841
2020-1295587,2020-10-20,000001,Vente,139500,2,D,RUE LE BRANDON,0015,91750,91135,Champcueil,91,,,91135000ZA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.467454,48.492933
2020-1295589,2020-10-13,000001,Vente,140000,3,,RUE LE BRANDON,0015,91750,91135,Champcueil,91,,,91135000ZA0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.46691,48.492518
2020-1295632,2020-10-21,000001,Vente,190000,11,,RUE DU PUITS,0190,91750,91135,Champcueil,91,,,91135000AL0170,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,73,2.46779,48.495868
2020-1295632,2020-10-21,000001,Vente,190000,,,RUE DU PUITS,0190,91750,91135,Champcueil,91,,,91135000AL0171,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.467745,48.495778
2020-1295632,2020-10-21,000001,Vente,190000,,,RUE DU PUITS,0190,91750,91135,Champcueil,91,,,91135000AL0173,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.467765,48.495813
2020-1295682,2020-10-30,000001,Vente,59528,,,LE COQ,B026,91750,91135,Champcueil,91,,,91135000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,60000,2.43504,48.498485
2020-1295682,2020-10-30,000001,Vente,59528,,,LES TRENTE,B091,91750,91135,Champcueil,91,,,91135000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,25040,2.442383,48.495466
2020-1295713,2020-10-20,000001,Vente,308000,44,,RUE DES MONTCELETS,0108,91750,91135,Champcueil,91,,,91135000ZK0107,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,675,2.447428,48.515813
2020-1296018,2020-11-09,000001,Vente,17160,5,,RUE DE LA VALLEE,0264,91750,91135,Champcueil,91,,,91135000AL0119,,,,,,,,,,,,,0,,,,,J,jardins,,,312,2.465551,48.497641
2020-1296096,2020-10-22,000001,Vente,294000,27,,RUE DES MONTCELETS,0108,91750,91135,Champcueil,91,,,91135000ZK0118,,,11,93.75,,,,,,,,,1,1,Maison,93,5,,,,,,2.446784,48.516981
2020-1296096,2020-10-22,000001,Vente,294000,,,LE VIVIER,B096,91750,91135,Champcueil,91,,,91135000ZK0159,,,,,,,,,,,,,0,,,,,S,sols,,,1701,2.447163,48.517059
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,2.465166,48.485441
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.466127,48.485403
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.466528,48.485453
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,2.466503,48.485278
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,672,2.466634,48.48521
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0297,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1395,2.466825,48.485178
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,911350000F0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,2.464492,48.484502
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,91135000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,38972,2.46682,48.486863
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,91135000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,24988,2.467913,48.485841
2020-1296137,2020-10-23,000001,Vente,599000,,,LES CHALLOIS,B015,91750,91135,Champcueil,91,,,91135000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,6247,2.467913,48.485841
2020-1296211,2020-11-19,000001,Vente,323000,10,,RUE CLAUDE CHAPPE,0021,91750,91135,Champcueil,91,,,91135000ZL0174,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,584,2.453359,48.514578
2020-1296366,2020-11-23,000001,Vente,285000,22,,RUE DE LA MARE MELINE,B065,91750,91135,Champcueil,91,,,91135000ZL0194,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,432,2.452236,48.515962
2020-1296646,2020-12-09,000001,Vente,8236,,,LE TERRIER A REMY MARTIN,B090,91750,91135,Champcueil,91,,,911350000F0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3464,2.452087,48.490607
2020-1296646,2020-12-09,000001,Vente,8236,,,LE TERRIER A REMY MARTIN,B090,91750,91135,Champcueil,91,,,911350000F0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.455284,48.490118
2020-1296646,2020-12-09,000001,Vente,8236,,,LE TERRIER A REMY MARTIN,B090,91750,91135,Champcueil,91,,,911350000F0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,730,2.455405,48.490118
2020-1296646,2020-12-09,000001,Vente,8236,,,LA COUTIERE,B028,91750,91135,Champcueil,91,,,911350000F0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.457568,48.492845
2020-1296646,2020-12-09,000001,Vente,8236,,,LES GRELOTTIERES,B051,91750,91135,Champcueil,91,,,911350000F0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6496,2.459797,48.493955
2020-1296646,2020-12-09,000001,Vente,8236,,,LES GRELOTTIERES,B051,91750,91135,Champcueil,91,,,911350000F0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1820,2.461711,48.492811
2020-1296646,2020-12-09,000001,Vente,8236,,,LA JUSTICE,B061,91750,91135,Champcueil,91,,,911350000F0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1360,2.462583,48.493094
2020-1296646,2020-12-09,000001,Vente,8236,,,LA JUSTICE,B061,91750,91135,Champcueil,91,,,911350000F0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2755,2.463292,48.493483
2020-1296646,2020-12-09,000001,Vente,8236,,,LA JUSTICE,B061,91750,91135,Champcueil,91,,,911350000F0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,2.463635,48.493756
2020-1296646,2020-12-09,000001,Vente,8236,,,LA JUSTICE,B061,91750,91135,Champcueil,91,,,911350000F0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,2.463,48.4942
2020-1296646,2020-12-09,000001,Vente,8236,,,LA JUSTICE,B061,91750,91135,Champcueil,91,,,911350000F0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1008,2.462389,48.494506
2020-1296646,2020-12-09,000001,Vente,8236,,,LA JUSTICE,B061,91750,91135,Champcueil,91,,,911350000F0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5150,2.463025,48.494697
2020-1296646,2020-12-09,000001,Vente,8236,,,LES HACHES,B052,91750,91135,Champcueil,91,,,911350000F0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,2.460233,48.488287
2020-1296646,2020-12-09,000001,Vente,8236,,,LES HACHES,B052,91750,91135,Champcueil,91,,,911350000F0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,2.46137,48.488529
2020-1296646,2020-12-09,000001,Vente,8236,,,LES HACHES,B052,91750,91135,Champcueil,91,,,911350000F0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2226,2.461277,48.487355
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.458118,48.486212
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1439,2.459012,48.48633
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6577,2.459151,48.488754
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2027,2.457326,48.487534
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,2.457328,48.487324
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,2.457596,48.487158
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5001,2.455839,48.487706
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1597,2.455785,48.48813
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,2.453652,48.488433
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,941,2.452431,48.488312
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1338,2.452714,48.488269
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,2.453538,48.488355
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,2.453255,48.488254
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,2.452206,48.488142
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,2.45235,48.48797
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.454576,48.486526
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,2.45618,48.486369
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1091,2.456804,48.48673
2020-1296646,2020-12-09,000001,Vente,8236,,,LA FT,B042,91750,91135,Champcueil,91,,,911350000F0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,2.45702,48.48672
2020-1296646,2020-12-09,000001,Vente,8236,,,LE TERRIER A REMY MARTIN,B090,91750,91135,Champcueil,91,,,91135000ZA0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1881,2.451716,48.48926
2020-1296646,2020-12-09,000001,Vente,8236,,,LE TERRIER A REMY MARTIN,B090,91750,91135,Champcueil,91,,,91135000ZA0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21894,2.452779,48.490051
2020-1296646,2020-12-09,000001,Vente,8236,,,LE CHEM DE LA FERTE,B020,91750,91135,Champcueil,91,,,91135000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2443,2.451647,48.492532
2020-1296646,2020-12-09,000001,Vente,8236,,,LE CHEM DE LA FERTE,B020,91750,91135,Champcueil,91,,,91135000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5484,2.450541,48.492946
