id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904291,2020-11-03,000001,Vente,146000,,,LA GARE,B232,63220,63010,Arlanc,63,,,63010000BS0009,,,,,,,,,,,,,0,,,,,P,prés,,,639,3.727895,45.413138
2020-904291,2020-11-03,000001,Vente,146000,,,LA GARE,B232,63220,63010,Arlanc,63,,,63010000BS0010,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.727676,45.413121
2020-904291,2020-11-03,000001,Vente,146000,,,LA GARE,B232,63220,63010,Arlanc,63,,,63010000BS0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1557,3.727019,45.413125
2020-904291,2020-11-03,000001,Vente,146000,27,,RTE DE BEURRIERES,0010,63220,63010,Arlanc,63,,,63010000BS0012,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,767,3.7267,45.413093
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,511,3.724289,45.411554
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,3.724289,45.411554
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,3.724289,45.411554
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,511,3.724289,45.411554
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,511,3.724289,45.411554
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,511,3.724289,45.411554
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,511,3.724289,45.411554
2020-904314,2020-05-18,000001,Vente,71000,138,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0267,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,511,3.724289,45.411554
2020-907419,2020-01-04,000001,Vente,65688,5760,,FERAUDET,B209,63220,63010,Arlanc,63,,,63010000ZA0238,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,2938,3.701658,45.446434
2020-907436,2020-01-16,000001,Vente,820,,,MONTURAS,B323,63220,63010,Arlanc,63,,,63010000YB0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1730,3.690233,45.430757
2020-907438,2020-01-24,000001,Vente,180000,,,MONS,B320,63220,63010,Arlanc,63,,,63010000YA0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7800,3.69854,45.426857
2020-907438,2020-01-24,000001,Vente,180000,,,MONS,B320,63220,63010,Arlanc,63,,,63010000YA0016,,,,,,,,,,,,,0,,,,,P,prés,,,39200,3.69854,45.426857
2020-907438,2020-01-24,000001,Vente,180000,,,MONS,B320,63220,63010,Arlanc,63,,,63010000YA0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12880,3.69854,45.426857
2020-907438,2020-01-24,000001,Vente,180000,5866,,MONS,B320,63220,63010,Arlanc,63,,,63010000YA0072,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,1970,3.699855,45.427792
2020-907474,2020-01-31,000001,Vente,100,,,AU BOURG,B039,63220,63010,Arlanc,63,,,63010000BO0283,,,,,,,,,,,,,0,,,,,J,jardins,,,101,3.724896,45.422692
2020-907476,2020-01-31,000001,Vente,10,,,LA BOSDONIE,B034,63220,63010,Arlanc,63,,,63010000ZT0180,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.707213,45.397678
2020-907519,2020-02-10,000001,Vente,10000,3,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BO0290,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,245,3.724933,45.421926
2020-907538,2020-02-05,000001,Vente,17500,9,,RUE CHARLES FAUCON,0050,63220,63010,Arlanc,63,,,63010000BR0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,48,3.724095,45.412306
2020-907538,2020-02-05,000001,Vente,17500,9,,RUE CHARLES FAUCON,0050,63220,63010,Arlanc,63,,,63010000BR0294,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,3.724095,45.412306
2020-907546,2020-01-29,000001,Vente,32000,,,BRUYERE DE PIALOUX,B049,63220,63010,Arlanc,63,,,63010000BE0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,3.700523,45.400542
2020-907605,2020-01-20,000001,Vente,85000,,,GRAND DOLORE,B258,63220,63010,Arlanc,63,,,63010000ZV0368,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.709936,45.408609
2020-907605,2020-01-20,000001,Vente,85000,5861,,GRAND DOLORE,B258,63220,63010,Arlanc,63,,,63010000ZV0369,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,259,3.710071,45.408571
2020-907605,2020-01-20,000001,Vente,85000,,,GRAND DOLORE,B258,63220,63010,Arlanc,63,,,63010000ZV0370,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.709952,45.408512
2020-907605,2020-01-20,000001,Vente,85000,,,GRAND DOLORE,B258,63220,63010,Arlanc,63,,,63010000ZV0476,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.709972,45.40845
2020-907654,2020-02-24,000001,Vente,67200,,,LA GARE,B232,63220,63010,Arlanc,63,,,63010000BS0422,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.726615,45.411504
2020-907654,2020-02-24,000001,Vente,67200,37,,RTE DE BEURRIERES,0010,63220,63010,Arlanc,63,,,63010000BS0423,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,467,3.726425,45.411537
2020-907845,2020-03-05,000001,Vente,900,,,CHOUVEL,B141,63220,63010,Arlanc,63,,,63010000ZL0154,,,,,,,,,,,,,0,,,,,P,prés,,,680,3.753323,45.417088
2020-907845,2020-03-05,000001,Vente,900,,,CHOUVEL,B141,63220,63010,Arlanc,63,,,63010000ZL0156,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.752934,45.416496
2020-907970,2020-04-17,000001,Vente,40460,2,,RUE ST PAUL,0380,63220,63010,Arlanc,63,,,63010000BO0410,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,298,3.724921,45.421112
2020-908010,2020-05-15,000001,Vente,2000,,,SOUS LE TERRAIL,B523,63220,63010,Arlanc,63,,,63010000BS0220,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.725477,45.413813
2020-908010,2020-05-15,000001,Vente,2000,,,SOUS LE TERRAIL,B523,63220,63010,Arlanc,63,,,63010000BS0221,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.725637,45.41379
2020-908067,2020-05-18,000001,Vente,13500,120,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0236,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,127,3.724642,45.4125
2020-908067,2020-05-18,000001,Vente,13500,120,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0236,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,127,3.724642,45.4125
2020-908067,2020-05-18,000001,Vente,13500,120,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BR0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,127,3.724642,45.4125
2020-908090,2020-05-22,000001,Vente,411.61,,,LE TOUPASSOUX,B544,63220,63010,Arlanc,63,,,63010000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,2666,3.731312,45.438965
2020-908093,2020-05-30,000001,Vente,51000,2,,CHE DES GRIVOUX,0170,63220,63010,Arlanc,63,,,63010000BO0289,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,117,3.724945,45.422007
2020-908170,2020-06-05,000001,Vente,31100,,,LES PIALOUX,B361,63220,63010,Arlanc,63,,,63010000BO0220,,,,,,,,,,,,,0,,,,,J,jardins,,,184,3.728278,45.42117
2020-908170,2020-06-05,000001,Vente,31100,20,,RUE DU 11 NOVEMBRE,0340,63220,63010,Arlanc,63,,,63010000BO0364,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,78,3.727702,45.420861
2020-908171,2020-06-06,000001,Vente,30000,20,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BO0442,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,120,3.724616,45.421712
2020-908185,2020-06-12,000001,Vente,138100,5309,,L OLME,B339,63220,63010,Arlanc,63,,,63010000ZE0340,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,756,3.721074,45.436954
2020-908185,2020-06-12,000001,Vente,138100,5309,,L OLME,B339,63220,63010,Arlanc,63,,,63010000ZE0340,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.721074,45.436954
2020-908185,2020-06-12,000001,Vente,138100,,,CHAMP DU NOYER,B105,63220,63010,Arlanc,63,,,63010000ZE0354,,,,,,,,,,,,,0,,,,,T,terres,,,919,3.721098,45.436731
2020-908308,2020-05-28,000001,Vente,115000,6444,,LES COINS,B152,63220,63010,Arlanc,63,,,63010000ZV0545,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,666,3.71319,45.412083
2020-908323,2020-06-26,000001,Vente,150000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0303,,,,,,,,,,,,,0,,,,,P,prés,,,263,3.728831,45.405749
2020-908323,2020-06-26,000001,Vente,150000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0305,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.728453,45.405742
2020-908323,2020-06-26,000001,Vente,150000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0311,,,,,,,,,,,,,0,,,,,P,prés,,,1717,3.726359,45.405607
2020-908323,2020-06-26,000001,Vente,150000,5002,,RES LES POMMIERS,A016,63220,63010,Arlanc,63,,,63010000AZ0312,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2471,3.726484,45.405896
2020-908323,2020-06-26,000001,Vente,150000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0318,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.727281,45.405803
2020-908465,2020-07-02,000001,Vente,28000,2,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BO0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,462,3.724527,45.422815
2020-908491,2020-06-18,000001,Vente,73304.4,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0001,,,,,,,,,,,,,0,,,,,P,prés,,,3442,3.726187,45.407456
2020-908491,2020-06-18,000001,Vente,73304.4,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0003,,,,,,,,,,,,,0,,,,,P,prés,,,16370,3.726917,45.406961
2020-908540,2020-07-09,000001,Vente,40000,5667,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,795,3.727868,45.404254
2020-908540,2020-07-09,000001,Vente,40000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0096,,,,,,,,,,,,,0,,,,,P,prés,,,2085,3.727687,45.403842
2020-908588,2020-07-22,000001,Vente,8750,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0386,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.72835,45.404158
2020-908588,2020-07-22,000001,Vente,8750,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0408,,,,,,,,,,,,,0,,,,,PA,pâtures,,,59,3.728512,45.404106
2020-908589,2020-07-22,000002,Vente,18750,5669,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0387,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,243,3.728365,45.404044
2020-908589,2020-07-22,000002,Vente,18750,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0409,,,,,,,,,,,,,0,,,,,PA,pâtures,,,51,3.728518,45.40401
2020-908625,2020-07-17,000001,Vente,28500,11,,RUE DU MIDI,0270,63220,63010,Arlanc,63,,,63010000BR0442,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,60,3.723328,45.408372
2020-908627,2020-07-27,000001,Vente,58300,22,,RUE DU CHATEAU,0070,63220,63010,Arlanc,63,,,63010000BR0492,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,326,3.72192,45.409174
2020-908636,2020-07-10,000001,Vente,80000,6214,,PETIT DOLORE,B357,63220,63010,Arlanc,63,,,63010000ZV0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1350,3.714226,45.411222
2020-908693,2020-07-23,000001,Vente,5479,,,LES DEUX PEUPLIERS,B197,63220,63010,Arlanc,63,,,63010000ZP0023,,,,,,,,,,,,,0,,,,,P,prés,,,2739,3.735979,45.4128
2020-908693,2020-07-23,000001,Vente,5479,,,LES DEUX PEUPLIERS,B197,63220,63010,Arlanc,63,,,63010000ZP0023,,,,,,,,,,,,,0,,,,,P,prés,,,2740,3.735979,45.4128
2020-908696,2020-07-23,000001,Vente,5000,,,LES DEUX PEUPLIERS,B197,63220,63010,Arlanc,63,,,63010000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,2425,3.736023,45.412461
2020-908696,2020-07-23,000001,Vente,5000,,,LES DEUX PEUPLIERS,B197,63220,63010,Arlanc,63,,,63010000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,2425,3.736023,45.412461
2020-908736,2020-07-23,000002,Vente,345,,,CHASSAIGNES HAUTES,B128,63220,63010,Arlanc,63,,,63010000ZY0141,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.690362,45.419027
2020-908736,2020-07-23,000002,Vente,345,,,CHASSAIGNES HAUTES,B128,63220,63010,Arlanc,63,,,63010000ZY0213,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.69038,45.419034
2020-908824,2020-08-24,000001,Vente,113500,6183,,L ENCLOS,B201,63220,63010,Arlanc,63,,,63010000AZ0348,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1065,3.725199,45.406157
2020-908825,2020-08-21,000001,Vente,32000,29,,GR GRANDE RUE,0160,63220,63010,Arlanc,63,,,63010000BR0295,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,46,3.72405,45.41233
2020-908914,2020-09-14,000001,Vente,57000,5360,,LOUMAS,B306,63220,63010,Arlanc,63,,,63010000BR0141,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,331,3.722432,45.41448
2020-908914,2020-09-14,000001,Vente,57000,,,LE METZE,B319,63220,63010,Arlanc,63,,,63010000BR0142,,,,,,,,,,,,,0,,,,,J,jardins,,,654,3.722914,45.414529
2020-908941,2020-09-11,000001,Vente,125000,9041,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000AZ0355,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,920,3.723828,45.407117
2020-908941,2020-09-11,000001,Vente,125000,9041,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000AZ0355,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,3.723828,45.407117
2020-908949,2020-09-11,000001,Vente,9300,,,LE VIGNAL,B569,63220,63010,Arlanc,63,,,63010000AZ0354,,,,,,,,,,,,,0,,,,,J,jardins,,,1318,3.723956,45.406775
2020-908976,2020-09-18,000001,Vente,33450,,,CHAMPCIAUX,B119,63220,63010,Arlanc,63,,,63010000YC0221,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.685773,45.437506
2020-908976,2020-09-18,000001,Vente,33450,,,CHAMPCIAUX,B119,63220,63010,Arlanc,63,,,63010000YC0223,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.685911,45.43761
2020-908976,2020-09-18,000001,Vente,33450,5781,,CHAMPCIAUX,B119,63220,63010,Arlanc,63,,,63010000YC0233,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,223,3.685961,45.437768
2020-908976,2020-09-18,000001,Vente,33450,,,CHAMPCIAUX,B119,63220,63010,Arlanc,63,,,63010000YC0269,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.685826,45.437578
2020-908985,2020-08-24,000001,Vente,20000,34,,RUE DES NOBLES,0320,63220,63010,Arlanc,63,,,63010000BR0377,,,,,,,,,,,,,0,2,Appartement,145,3,S,sols,,,792,3.722197,45.410078
2020-908985,2020-08-24,000001,Vente,20000,34,,RUE DES NOBLES,0320,63220,63010,Arlanc,63,,,63010000BR0377,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,792,3.722197,45.410078
2020-908985,2020-08-24,000001,Vente,20000,34,B,RUE DES NOBLES,0320,63220,63010,Arlanc,63,,,63010000BR0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.722124,45.410047
2020-908991,2020-09-12,000001,Vente,104200,8,,PL ST JOSEPH,0370,63220,63010,Arlanc,63,,,63010000BR0318,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,280,3.723008,45.411593
2020-908993,2020-09-07,000001,Vente,500,,,SOUS LE BARY,B519,63220,63010,Arlanc,63,,,63010000BR0556,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.720979,45.408406
2020-908993,2020-09-07,000001,Vente,500,,,SOUS LE BARY,B519,63220,63010,Arlanc,63,,,63010000BR0557,,,,,,,,,,,,,0,,,,,P,prés,,,2270,3.720564,45.408053
2020-908993,2020-09-07,000001,Vente,500,,,SOUS LE BARY,B519,63220,63010,Arlanc,63,,,63010000BR0563,,,,,,,,,,,,,0,,,,,J,jardins,,,346,3.72071,45.407795
2020-909041,2020-09-25,000001,Vente,18000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0009,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.728651,45.406208
2020-909041,2020-09-25,000001,Vente,18000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000AZ0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,3.728467,45.406217
2020-909181,2020-09-21,000001,Vente,3000,3,B,RUE DU CHATEAU,0070,63220,63010,Arlanc,63,,,63010000BR0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.722372,45.409568
2020-909181,2020-09-21,000001,Vente,3000,8,,PL DU CHATEAU,0060,63220,63010,Arlanc,63,,,63010000BR0511,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,3.722428,45.409542
2020-909216,2020-09-25,000001,Vente,11000,,,LES COINS,B152,63220,63010,Arlanc,63,,,63010000ZV0063,,,,,,,,,,,,,0,,,,,P,prés,,,1867,3.711829,45.411101
2020-909222,2020-10-07,000001,Vente,40000,3,,RUE DU BIGADOUR,0020,63220,63010,Arlanc,63,,,63010000BR0392,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,155,3.723642,45.409957
2020-909222,2020-10-07,000001,Vente,40000,,,HAUT DE LA VILLE,B278,63220,63010,Arlanc,63,,,63010000BR0393,,,,,,,,,,,,,0,,,,,J,jardins,,,577,3.723649,45.409789
2020-909222,2020-10-07,000001,Vente,40000,,,HAUT DE LA VILLE,B278,63220,63010,Arlanc,63,,,63010000BR0394,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.7236,45.40968
2020-909228,2020-10-17,000001,Vente,30000,5897,,COISSE,B154,63220,63010,Arlanc,63,,,63010000ZD0088,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,495,3.737581,45.434617
2020-909228,2020-10-17,000001,Vente,30000,5897,,COISSE,B154,63220,63010,Arlanc,63,,,63010000ZD0088,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,19041,3.737581,45.434617
2020-909228,2020-10-17,000001,Vente,30000,5897,,COISSE,B154,63220,63010,Arlanc,63,,,63010000ZD0088,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,720,3.737581,45.434617
2020-909231,2020-10-09,000001,Vente,93000,57,,RTE DE DORE L EGLISE,0130,63220,63010,Arlanc,63,,,63010000ZR0125,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,759,3.731552,45.403336
2020-909291,2020-10-19,000001,Vente,6000,,,FOUILLOUX,B221,63220,63010,Arlanc,63,,,63010000YB0181,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.697669,45.431752
2020-909291,2020-10-19,000001,Vente,6000,,,FOUILLOUX,B221,63220,63010,Arlanc,63,,,63010000YB0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1353,3.697669,45.431752
2020-909292,2020-10-16,000001,Vente,125000,6373,,PETIT DOLORE,B357,63220,63010,Arlanc,63,,,63010000ZV0493,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,514,3.711381,45.411459
2020-909292,2020-10-16,000001,Vente,125000,6373,,PETIT DOLORE,B357,63220,63010,Arlanc,63,,,63010000ZV0493,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,900,3.711381,45.411459
2020-909330,2020-10-30,000001,Vente,54650,,,AU BOURG,B039,63220,63010,Arlanc,63,,,63010000BR0621,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.723121,45.411351
2020-909330,2020-10-30,000001,Vente,54650,12,,PL ST JOSEPH,0370,63220,63010,Arlanc,63,,,63010000BR0702,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,96,3.723088,45.411377
2020-909465,2020-11-06,000001,Vente,6000,,,HAUT DE LA VILLE,B278,63220,63010,Arlanc,63,,,63010000BR0408,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.723246,45.409482
2020-909465,2020-11-06,000001,Vente,6000,9,,RUE TRAVERSIERE,0415,63220,63010,Arlanc,63,,,63010000BR0409,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,227,3.723293,45.409552
2020-909465,2020-11-06,000002,Vente,6000,,,HAUT DE LA VILLE,B278,63220,63010,Arlanc,63,,,63010000BR0407,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.723299,45.409449
2020-909465,2020-11-06,000002,Vente,6000,11,,RUE TRAVERSIERE,0415,63220,63010,Arlanc,63,,,63010000BR0410,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,163,3.723237,45.409603
2020-909683,2020-11-27,000001,Vente,10500,,,LES SEPTEREES,B512,63220,63010,Arlanc,63,,,63010000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,3295,3.731182,45.435483
2020-909683,2020-11-27,000001,Vente,10500,,,LES SEPTEREES,B512,63220,63010,Arlanc,63,,,63010000ZD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.731182,45.435483
2020-909683,2020-11-27,000001,Vente,10500,,,LES SEPTEREES,B512,63220,63010,Arlanc,63,,,63010000ZD0108,,,,,,,,,,,,,0,,,,,P,prés,,,5488,3.731182,45.435483
2020-909683,2020-11-27,000001,Vente,10500,,,LA BUGE,B051,63220,63010,Arlanc,63,,,63010000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,12915,3.740699,45.429268
2020-909683,2020-11-27,000001,Vente,10500,,,PRES CHOVIOTS,B450,63220,63010,Arlanc,63,,,63010000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,11504,3.74433,45.430621
2020-909683,2020-11-27,000001,Vente,10500,,,PRES CHOVIOTS,B450,63220,63010,Arlanc,63,,,63010000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,11504,3.74433,45.430621
2020-909684,2020-12-04,000001,Vente,170400,6425,,COURS,B182,63220,63010,Arlanc,63,,,63010000ZB0217,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.722856,45.439195
2020-909684,2020-12-04,000001,Vente,170400,6425,,COURS,B182,63220,63010,Arlanc,63,,,63010000ZB0217,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,948,3.722856,45.439195
2020-909714,2020-12-11,000001,Vente,20000,113,,RTE NATIONALE,0300,63220,63010,Arlanc,63,,,63010000BS0101,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,201,3.724498,45.409837
2020-909779,2020-12-04,000001,Vente,95000,5911,,COISSE,B154,63220,63010,Arlanc,63,,,63010000AM0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.735674,45.430383
2020-909779,2020-12-04,000001,Vente,95000,5911,,COISSE,B154,63220,63010,Arlanc,63,,,63010000AM0234,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,3.735674,45.430383
2020-909779,2020-12-04,000001,Vente,95000,,,MONTIS,B321,63220,63010,Arlanc,63,,,63010000AM0235,,,,,,,,,,,,,0,,,,,J,jardins,,,129,3.735641,45.430473
2020-909779,2020-12-04,000001,Vente,95000,,,MONTIS,B321,63220,63010,Arlanc,63,,,63010000AM0242,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.736097,45.430419
2020-909797,2020-12-18,000001,Vente,83000,2,,PL DE LA FONTAINE,0140,63220,63010,Arlanc,63,,,63010000BO0369,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,520,3.727991,45.420615
2020-909855,2020-12-18,000001,Vente,700000,,,PRE BOURCHY,B403,63220,63010,Arlanc,63,,,63010000BE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,3.69792,45.407522
2020-909855,2020-12-18,000001,Vente,700000,,,PRE JEAN,B439,63220,63010,Arlanc,63,,,63010000BE0011,,,,,,,,,,,,,0,,,,,L,landes,,,910,3.701625,45.406657
2020-909855,2020-12-18,000001,Vente,700000,,,PRE JEAN,B439,63220,63010,Arlanc,63,,,63010000BE0012,,,,,,,,,,,,,0,,,,,L,landes,,,1410,3.701967,45.406319
2020-909855,2020-12-18,000001,Vente,700000,,,LE BARRAGE,B014,63220,63010,Arlanc,63,,,63010000BE0263,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,21230,3.699393,45.406945
2020-909855,2020-12-18,000001,Vente,700000,,,LE CHABRE,B069,63220,63010,Arlanc,63,,,63010000BE0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,3.705961,45.405425
2020-909855,2020-12-18,000001,Vente,700000,9002,,RTE D ISSOIRE,0200,63220,63010,Arlanc,63,,,63010000ZV0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,54,3.706459,45.405125
2020-909855,2020-12-18,000001,Vente,700000,,,LES FOUSEAUX,B225,63220,63010,Arlanc,63,,,63010000ZV0275,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2888,3.707408,45.405521
2020-909895,2020-12-16,000001,Vente,55000,6366,,RTE DE BEURRIERES,0010,63220,63010,Arlanc,63,,,63010000BP0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1053,3.728073,45.417984
2020-909937,2020-12-31,000001,Vente,2200,,,LES COTES,B171,63220,63010,Arlanc,63,,,63010000ZC0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1703,3.741171,45.44464
2020-910032,2020-11-13,000001,Vente,7000,,,MORANGES,B324,63220,63010,Arlanc,63,,,63010000ZR0175,,,,,,,,,,,,,0,,,,,P,prés,,,993,3.727803,45.407665
2020-910033,2020-11-13,000002,Vente,156150,6470,,LE BOUCHET,B035,63220,63010,Arlanc,63,,,63010000ZR0166,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,546,3.728081,45.407639
2020-910033,2020-11-13,000002,Vente,156150,6470,,LE BOUCHET,B035,63220,63010,Arlanc,63,,,63010000ZR0166,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,3.728081,45.407639
