id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-269312,2021-10-14,000001,Vente,25000,,,LA FONTAINE,B034,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AC0092,,,,,,,,,,,,,0,,,,,P,prés,,,40460,2.368754,46.594655
2021-269312,2021-10-14,000001,Vente,25000,,,LA FONTAINE,B034,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AC0093,,,,,,,,,,,,,0,,,,,P,prés,,,16600,2.370645,46.595753
2021-269367,2021-10-15,000001,Vente,40000,,,LA BRANDE DE SAINT MARTIN,B006,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AK0047,,,,,,,,,,,,,0,,,,,J,jardins,,,696,2.395084,46.58289
2021-269367,2021-10-15,000001,Vente,40000,,,LA BRANDE DE SAINT MARTIN,B006,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AK0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,1896,2.393762,46.582817
2021-269367,2021-10-15,000001,Vente,40000,,,LA BRANDE DE SAINT MARTIN,B006,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AK0076,,,,,,,,,,,,,0,,,,,T,terres,,,722,2.393971,46.582925
2021-269367,2021-10-15,000001,Vente,40000,,,LA BRANDE DE SAINT MARTIN,B006,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,3317,2.394404,46.582957
2021-269367,2021-10-15,000001,Vente,40000,46,,LA BRANDE DE SAINT MARTIN,B006,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,2.394725,46.582952
2021-269367,2021-10-15,000001,Vente,40000,46,,LA BRANDE DE SAINT MARTIN,B006,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AK0078,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1320,2.394725,46.582952
2021-269367,2021-10-15,000001,Vente,40000,,,LA BRANDE DE SAINT MARTIN,B006,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AK0079,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.394728,46.583295
2021-271584,2021-01-28,000001,Vente,345000,29,,LA FORET GRAILLY,B036,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0057,,,,,,,,,,,,,0,1,Maison,420,11,S,sols,,,2300,2.368977,46.578832
2021-271584,2021-01-28,000001,Vente,345000,,,LA FORET GRAILLY,B036,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0058,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1480,2.368237,46.579282
2021-271584,2021-01-28,000001,Vente,345000,,,LA FORET GRAILLY,B036,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31400,2.368431,46.578898
2021-272145,2021-05-05,000001,Vente,35000,72,,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AD0123,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1950,2.368936,46.584667
2021-272145,2021-05-05,000001,Vente,35000,,,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AD0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,2.368988,46.585001
2021-272145,2021-05-05,000001,Vente,35000,,,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AD0125,,,,,,,,,,,,,0,,,,,T,terres,,,1621,2.369124,46.585373
2021-272381,2021-06-24,000001,Echange,45000,12,A,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.36865,46.582304
2021-272381,2021-06-24,000001,Echange,45000,7,,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0009,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,98,2.368696,46.582099
2021-272579,2021-07-29,000001,Vente,97895,26,,RTE DE ST AMAND,0030,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0023,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,690,2.369335,46.58053
2021-272579,2021-07-29,000001,Vente,97895,,,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.369633,46.580383
2021-272579,2021-07-29,000001,Vente,97895,,,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2691,2.369633,46.580383
2021-272579,2021-07-29,000001,Vente,97895,,,LE BOURG,B004,18270,18203,Saint-Christophe-le-Chaudry,18,,,18203000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5350,2.370232,46.581041
