id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135832,2019-01-18,000001,Vente,167500,2250,,RUE GRANDE,0086,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0468,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,923,0.84279,49.678148
2019-1135832,2019-01-18,000001,Vente,167500,2250,,RUE GRANDE,0086,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0468,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,77,0.84279,49.678148
2019-1135981,2019-02-12,000001,Vente,,,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1212,,,,,,,,,,,,,0,,,,,S,sols,,,1144,0.847463,49.682183
2019-1135981,2019-02-12,000001,Vente,,,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.846797,49.682479
2019-1136057,2019-02-11,000001,Vente,20000,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1273,,,,,,,,,,,,,0,,,,,P,prés,,,2582,0.843993,49.681551
2019-1136239,2019-04-03,000001,Vente,202500,574,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1205,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.847768,49.682275
2019-1136239,2019-04-03,000001,Vente,202500,574,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1205,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,682,0.847768,49.682275
2019-1136338,2019-04-17,000001,Vente,183750,949,,RUE DE LA GROTTE,0105,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0668,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,0.85053,49.67986
2019-1136338,2019-04-17,000001,Vente,183750,949,,RUE DE LA GROTTE,0105,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0668,,,,,,,,,,,,,0,1,Maison,129,6,P,prés,,,1138,0.85053,49.67986
2019-1136503,2019-05-22,000001,Vente,192000,690,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0650,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,961,0.846467,49.684391
2019-1136503,2019-05-22,000001,Vente,192000,690,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0650,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,600,0.846467,49.684391
2019-1136546,2019-05-20,000001,Vente,118000,263,,RUE DE L AVENIR,0010,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1043,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,455,0.847227,49.678207
2019-1136577,2019-06-12,000001,Vente,125000,854,,RUE DES FORRIERES,0077,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1088,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,984,0.847284,49.675189
2019-1136686,2019-07-03,000001,Vente,165580,215,,RUE DE LA MARE BARBET,0130,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1248,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,799,0.845023,49.67354
2019-1136686,2019-07-03,000001,Vente,165580,215,,RUE DE LA MARE BARBET,0130,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1248,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.845023,49.67354
2019-1136805,2019-07-17,000001,Vente,151000,12,,RES DES POMMIERS,A013,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1061,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,542,0.845788,49.678585
2019-1136878,2019-06-27,000002,Vente,3000,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,0.851394,49.676395
2019-1136905,2019-07-29,000002,Vente,115,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1298,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,115,0.839063,49.679693
2019-1136957,2019-08-07,000001,Vente,78000,8,,RES DES POMMIERS,A013,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1057,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,235,0.846138,49.678263
2019-1136957,2019-08-07,000001,Vente,78000,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.846234,49.678168
2019-1137055,2019-08-27,000001,Vente,155000,115,,RUE DE LA GROTTE,0105,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.85104,49.67271
2019-1137055,2019-08-27,000001,Vente,155000,115,,RUE DE LA GROTTE,0105,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1070,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1000,0.85104,49.67271
2019-1137076,2019-08-29,000001,Vente,33000,,,HAMEAU DE L EGLISE,B008,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0765,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1063,0.848784,49.683167
2019-1137120,2019-09-13,000001,Vente,180000,1155,,RUE DE LA GROTTE,0105,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0920,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,15000,0.850559,49.681401
2019-1137120,2019-09-13,000001,Vente,180000,1155,,RUE DE LA GROTTE,0105,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0920,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,350,0.850559,49.681401
2019-1137120,2019-09-13,000001,Vente,180000,,,HAMEAU DE L EGLISE,B008,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1098,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,8547,0.85071,49.68263
2019-1137227,2019-07-29,000002,Vente,15,60,,RTE DE GREMONVILLE,0095,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1301,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,15,0.838919,49.679807
2019-1137483,2019-11-09,000001,Vente,196500,612,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0711,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,557,0.847125,49.682594
2019-1137483,2019-11-09,000001,Vente,196500,612,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0711,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.847125,49.682594
2019-1137483,2019-11-09,000001,Vente,196500,,,HAMEAU DE L EGLISE,B008,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0714,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,792,0.847607,49.682591
2019-1137575,2019-11-14,000001,Vente,150000,130,,RUE DE L AVENIR,0010,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1196,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,541,0.84662,49.676947
2019-1137575,2019-11-14,000001,Vente,150000,130,,RUE DE L AVENIR,0010,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1196,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,0.84662,49.676947
2019-1137735,2019-12-20,000001,Vente,188000,297,,RUE DE LA MARE BARBET,0130,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0988,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,0.84642,49.672643
2019-1137735,2019-12-20,000001,Vente,188000,297,,RUE DE LA MARE BARBET,0130,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0988,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,918,0.84642,49.672643
2019-1137735,2019-12-20,000001,Vente,188000,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,261,0.846059,49.672772
2019-1137805,2019-12-26,000001,Vente,30000,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,25350,0.845593,49.679178
2019-1137873,2019-10-11,000001,Adjudication,61000,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,2879,0.844351,49.681839
2019-1137873,2019-10-11,000001,Adjudication,61000,388,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0904,,,,,,,,,,,,,0,1,Maison,96,3,VE,vergers,CIDRE,Cidre,3520,,
2019-1137873,2019-10-11,000001,Adjudication,61000,388,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0904,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,,
