siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00483,06420079300483,O,1985-02-01,NN,,,2019-11-14T14:01:00,false,4,,,,,CENTRE COMMER LES 2 VILLAG,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,O,4.0965734,48.2816765,0.66,poi.mall,(Galerie marchande) Saint-Julien-les-Villas,https://osm.org/way/91031358,G,,
067201244,00125,06720124400125,O,2020-01-20,,,,2020-03-25T08:34:16,false,1,LE GRAND DOUE,5,,RTE,DE RICHEMONT,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,-0.60351,46.951532,0.86,housenumber,5 Route de Richemont 79250 Nueil-les-Aubiers,79195_1944_00005,G,5 ROUTE DE RICHEMONT,
070200183,00104,07020018300104,O,2012-07-15,,,,2019-11-14T14:01:00,false,2,,10,,RUE,DE LA GARE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.31Z,NAFRev2,N,-0.59075,46.937531,0.96,housenumber,10 Rue de la Gare 79250 Nueil-les-Aubiers,79195_0080_00010,G,10 RUE DE LA GARE,
087370284,00066,08737028400066,O,1999-07-03,,,,2019-11-14T14:01:00,true,2,RTE DE ST CLEMENTIN,1,,RUE,DU CARRE SUD LA PETITE VACHERASS,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.549169,46.949496,0.53,locality,La Petite Vacherasse 79250 Nueil-les-Aubiers,79195_B634,G,LA PETITE VACHERASSE,
130020381,00021,13002038100021,O,2010-01-29,00,2019,,2021-10-27T08:04:03,false,4,,13,,RUE,EDMOND SORIN,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,84.12Z,NAFRev2,N,-0.585507,46.941747,0.95,housenumber,13 Rue Edmond Sorin 79250 Nueil-les-Aubiers,79195_0062_00013,G,13 RUE EDMOND SORIN,
187900014,00031,18790001400031,O,1984-05-24,NN,,,2019-11-14T14:01:00,false,4,,,,,CENTRE COMMERCIAL,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1999-12-31,F,CENTRE COMMERCIAL,,,,70.2C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
217900174,00012,21790017400012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
217901958,00017,21790195800017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
217920081,00015,21792008100015,O,2001-03-11,12,2019,,2021-10-27T08:10:48,true,3,,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00023,21792008100023,O,2001-03-11,02,2019,,2022-06-21T20:08:31,false,4,,36,,RUE,DE LA GARE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.590993,46.939584,0.96,housenumber,36 Rue de la Gare 79250 Nueil-les-Aubiers,79195_0080_00036,G,36 RUE DE LA GARE,
217920081,00031,21792008100031,O,2001-03-11,03,2019,,2021-10-27T08:10:48,false,4,,14,,PL,PIERRE GARNIER,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.591411,46.954689,0.87,housenumber,14 Place Pierre Garnier 79250 Nueil-les-Aubiers,79195_1860_00014,G,14 PLACE PIERRE GARNIER,
217920081,00049,21792008100049,O,2001-03-11,,,,2019-11-14T14:01:00,false,3,LES AUBIERS,,,PL,DE LA MAIRIE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.593246,46.957124,0.49,street,Impasse de la Rocquetrie 79250 Nueil-les-Aubiers,79195_1867,G,IMPASSE DE LA ROCQUETRIE,
217920081,00056,21792008100056,O,2001-03-11,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2013-03-27,F,LOTISSEMENT DES HAUTS DE BELLEVUE,,,,42.99Z,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00064,21792008100064,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,,,,LES AUBIERS,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-0.591679,46.959045,0.93,street,Rue d’Anjou 79250 Nueil-les-Aubiers,79195_1835,G,RUE D ANJOU,
217920081,00072,21792008100072,O,2001-03-11,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES TUILERIES,,,,42.99Z,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00080,21792008100080,O,2001-03-11,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT GUE DE L'HOMME,,,,70.1C,NAFRev1,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00098,21792008100098,O,2001-03-11,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2003-09-30,F,LOTISSEMENT DE LA VIGNE,,,,70.1C,NAFRev1,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00106,21792008100106,O,2001-03-11,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2006-05-15,F,LOTISSEMENT ALLEE ST AUGUSTIN,,,,70.1C,NAFRev1,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00114,21792008100114,O,2001-04-09,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2006-03-16,F,LOTISSEMENT LES PRES CARRES,,,,70.1C,NAFRev1,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00122,21792008100122,O,2001-04-09,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2013-03-27,F,LOTISSEMENT QUARTIER ST ANTOINE,,,,42.99Z,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00130,21792008100130,O,2002-01-01,NN,,,2019-11-14T14:01:00,false,3,,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00148,21792008100148,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZONE COMMERCIALE BELLE ARRIVEE,,,,42.99Z,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00155,21792008100155,O,2002-11-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,BP 20,79195,,,,,,,,,,,,,,,,,,,2003-01-24,F,ZONE INDUSTRIELLE DE PROULIN,,,,70.1C,NAFRev1,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00163,21792008100163,O,2004-06-01,NN,,,2019-11-14T14:01:00,false,3,,,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2006-07-04,F,LOTISSEMENT LINEAU 1,,,,70.1C,NAFRev1,N,-0.589801,46.936727,0.84,street,Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120,G,PLACE JEANNE D ARC,
217920081,00171,21792008100171,O,2005-01-26,,,,2019-11-14T14:01:00,false,2,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS ASSUJETTIES A LA TVA,,,,68.20B,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
217920081,00189,21792008100189,O,2001-03-11,02,2019,,2022-06-21T20:08:31,false,3,,4,,CHEM,DE LA FIACRIE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.592744,46.953083,0.87,housenumber,4 Chemin de la Fiacrie 79250 Nueil-les-Aubiers,79195_1846_00004,G,4 CHEMIN DE LA FIACRIE,
247900152,00015,24790015200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,------,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247900426,00088,24790042600088,O,2002-01-31,NN,,,2019-11-14T14:01:00,false,4,,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT(ZONE DU GRAND DOUE),,,,42.99Z,NAFRev2,N,,,0,,,,,,
247900699,00015,24790069900015,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257900076,00015,25790007600015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,,------,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257901165,00015,25790116500015,O,1985-04-19,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.58388,46.955137,0.4,street,Rue de l’Aumônerie 79250 Nueil-les-Aubiers,79195_1837,D,RUE DE L AUMONERIE,
267900645,00016,26790064500016,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,,24,,RUE,DE TIVOLY,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,87.10A,NAFRev2,O,-0.593602,46.937128,0.96,housenumber,24 Rue de Tivoly 79250 Nueil-les-Aubiers,79195_0310_00024,G,24 RUE DE TIVOLY,
267900645,00024,26790064500024,O,2009-07-01,21,2019,,2021-10-27T08:13:19,true,1,,13,,RUE,EDMOND SORIN,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,87.10A,NAFRev2,O,-0.585507,46.941747,0.95,housenumber,13 Rue Edmond Sorin 79250 Nueil-les-Aubiers,79195_0062_00013,G,13 RUE EDMOND SORIN,
267901007,00018,26790100700018,O,1986-05-02,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,PL,DE LA MAIRIE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-03-11,F,CENTRE COMMUNAL D ACTION SOCIALE,,,,85.3K,NAF1993,O,-0.593246,46.957124,0.49,street,Impasse de la Rocquetrie 79250 Nueil-les-Aubiers,79195_1867,G,IMPASSE DE LA ROCQUETRIE,
267901007,00026,26790100700026,O,1986-11-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,JEANNE MASLON,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-03-11,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,-0.589212,46.955756,0.96,housenumber,1 Rue Jeanne Maslon 79250 Nueil-les-Aubiers,79195_1856_00001,G,1 RUE JEANNE MASLON,
267902344,00014,26790234400014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-03-11,F,CCAS,,,,85.3K,NAF1993,N,-0.58388,46.955137,0.4,street,Rue de l’Aumônerie 79250 Nueil-les-Aubiers,79195_1837,D,RUE DE L AUMONERIE,
267910198,00014,26791019800014,O,1995-12-25,NN,,,2020-05-13T14:33:04,true,2,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
267910214,00019,26791021400019,O,1995-12-25,NN,,,2020-05-13T14:39:11,true,2,MAIRIE,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
267981462,00018,26798146200018,O,2001-03-11,01,2019,,2021-10-27T08:13:19,true,5,,1,,PL,JEANNE D'ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.590172,46.936448,0.86,housenumber,1 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00001,G,1 PLACE JEANNE D ARC,
267981462,00026,26798146200026,O,2001-03-11,21,2019,,2021-10-27T08:13:19,false,3,,1,,RUE,JEANNE MASLON,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE STE FAMILLE EHPAD,,,,87.10A,NAFRev2,N,-0.589212,46.955756,0.96,housenumber,1 Rue Jeanne Maslon 79250 Nueil-les-Aubiers,79195_1856_00001,G,1 RUE JEANNE MASLON,
300095585,00018,30009558500018,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ECOLE PUBLIQUE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
300123064,00010,30012306400010,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,,GRAND RUE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4C,NAF1993,N,-0.59108,46.955192,0.96,housenumber,4 Grand Rue 79250 Nueil-les-Aubiers,79195_1853_00004,G,4 GRAND RUE,
300153426,00022,30015342600022,O,1986-10-31,NN,,,2021-03-16T09:45:05,true,4,,,,,LA BOURIE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,-0.583013,46.955828,0.93,street,Rue de la Bourie 79250 Nueil-les-Aubiers,79195_1900,G,RUE DE LA BOURIE,
300313509,00014,30031350900014,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L'ANJOU,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-0.591679,46.959045,0.68,street,Rue d’Anjou 79250 Nueil-les-Aubiers,79195_1835,G,RUE D ANJOU,
300315314,00017,30031531400017,O,1900-01-01,01,2019,,2021-10-27T08:13:41,true,4,,,,,MAIRIE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.58388,46.955137,0.4,street,Rue de l’Aumônerie 79250 Nueil-les-Aubiers,79195_1837,G,RUE DE L AUMONERIE,
300325263,00022,30032526300022,O,1980-05-18,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,JEANNE MASLON,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,86.90E,NAFRev2,O,-0.588834,46.955972,0.96,street,Rue Jeanne Maslon 79250 Nueil-les-Aubiers,79195_1856,G,RUE JEANNE MASLON,
300937018,00012,30093701800012,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,3,,CHE,BLANC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,-0.58234,46.935441,0.8,housenumber,3 Chemin Blanc 79250 Nueil-les-Aubiers,79195_0710_00003,G,3 CHEMIN BLANC,
300937018,00020,30093701800020,O,2005-03-01,,,,2019-11-14T14:01:00,true,3,,2,,PL,JEANNE D ARC,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,-0.590177,46.936429,0.86,housenumber,2 Place Jeanne d’Arc 79250 Nueil-les-Aubiers,79195_0120_00002,G,2 PLACE JEANNE D ARC,
301292512,00011,30129251200011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,MILPIED,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5810376,46.9752485,0.88,poi.track,Chemin de la Thuie à Milpied Nueil-les-Aubiers,https://osm.org/way/124881759,G,,
301686085,00020,30168608500020,O,1992-05-19,NN,,4333ZZ,2019-11-14T14:01:00,true,5,,16,,RUE,GENNETRIES,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,O,-0.58848,46.938728,0.9,housenumber,16 Rue des Gennetries 79250 Nueil-les-Aubiers,79195_0081_00016,G,16 RUE DES GENNETRIES,
301793089,00014,30179308900014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,PL,SAINT MELAINE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.590111,46.955292,0.84,street,Place Saint Mélaine 79250 Nueil-les-Aubiers,79195_1873,G,PLACE SAINT MELAINE,
301984316,00028,30198431600028,O,1983-03-01,11,2019,,2022-04-03T20:12:37,true,4,,,,CHE,DU LINEAU,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.59652,46.948466,0.82,street,Chemin du Lineau 79250 Nueil-les-Aubiers,79195_1877,G,CHEMIN DU LINEAU,
302068382,00100,30206838200100,O,2008-01-01,NN,,,2019-11-14T14:01:00,false,2,,60,,RUE,DE LA VENDEE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,-0.599639,46.952686,0.96,housenumber,60 Rue de la Vendée 79250 Nueil-les-Aubiers,79195_1876_00060,G,60 RUE DE LA VENDEE,
302256243,00023,30225624300023,O,1985-06-15,NN,,8690AZ,2019-11-14T14:01:00,true,3,,23,B,AV,SAINT HUBERT,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,-0.590781,46.952356,0.78,housenumber,23bis Avenue Saint-Hubert 79250 Nueil-les-Aubiers,79195_1869_00023_bis,G,23BIS AVENUE SAINT HUBERT,
302583885,00017,30258388500017,O,,NN,,1011ZZ,2019-11-14T14:01:00,true,1,,,,RUE,DU THEATRE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,51.3E,NAF1993,O,-0.585613,46.936873,0.96,street,Rue du Théâtre 79250 Nueil-les-Aubiers,79195_0290,G,RUE DU THEATRE,
303035786,00019,30303578600019,O,,,,3109BA,2019-11-14T14:01:00,true,1,,,,RTE,DE LA GARE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.23,NAP,N,-0.590989,46.939736,0.78,street,Rue de la Gare 79250 Nueil-les-Aubiers,79195_0080,G,RUE DE LA GARE,
303492995,00012,30349299500012,O,1965-01-01,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,RUE,D'ANJOU,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,-0.591679,46.959045,0.96,street,Rue d’Anjou 79250 Nueil-les-Aubiers,79195_1835,G,RUE D ANJOU,
303624902,00027,30362490200027,O,1900-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,6,,5,,RUE,DU PETIT PATIS,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,-0.583384,46.937729,0.95,housenumber,5 Rue du Petit Pâtis 79250 Nueil-les-Aubiers,79195_0155_00005,G,5 RUE DU PETIT PATIS,
303801468,00024,30380146800024,O,1988-12-22,NN,,4334ZC,2019-11-14T14:01:00,true,3,,32,,RUE,SAINT CHARLES,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,-0.588862,46.935313,0.96,housenumber,32 Rue Saint-Charles 79250 Nueil-les-Aubiers,79195_0250_00032,G,32 RUE SAINT CHARLES,
303875983,02292,30387598302292,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,CHANTIER,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-0.594045,46.889864,0.51,locality,Bois Entier 79250 Nueil-les-Aubiers,79195_B017,D,BOIS ENTIER,
304290117,00031,30429011700031,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE ST CLEMENTIN,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.555072,46.952328,0.78,street,Route de Saint-Clémentin 79250 Nueil-les-Aubiers,79195_1947,G,ROUTE DE SAINT CLEMENTIN,
304577588,01910,30457758801910,O,2002-11-12,NN,,,2019-11-14T14:01:00,false,4,,,,CHE,DU LINEAU,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,78.20Z,NAFRev2,O,-0.59652,46.948466,0.82,street,Chemin du Lineau 79250 Nueil-les-Aubiers,79195_1877,G,CHEMIN DU LINEAU,
304801129,00012,30480112900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,79.05,NAP,N,,,0,,,,,,
304986599,00013,30498659900013,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,CHE,CHAUSSERAIE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,-0.589556,46.959477,0.89,street,Chemin de Chausseraie 79250 Nueil-les-Aubiers,79195_1885,G,CHEMIN DE CHAUSSERAIE,
304993595,00020,30499359500020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE QUAIREAU,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,81.21,NAP,N,-0.586596,46.934951,0.95,street,Le Quaireau 79250 Nueil-les-Aubiers,79195_slg3ei,G,LE QUAIREAU,
305125064,00033,30512506400033,O,1994-09-30,NN,,4391AZ,2019-11-14T14:01:00,true,6,,,,LD,LE MAGNY,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.612516,46.928644,0.42,locality,Le Moulin de la Soriniere 79250 Nueil-les-Aubiers,79195_B169,G,LE MOULIN DE LA SORINIERE,
305418337,00039,30541833700039,O,2015-12-07,,,,2019-11-14T14:01:00,false,2,,9,,RUE,DE L ATLANTIQUE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,-0.594755,46.946511,0.96,housenumber,9 Rue de l’Atlantique 79250 Nueil-les-Aubiers,79195_0520_00009,G,9 RUE DE L ATLANTIQUE,
305528937,00017,30552893700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,AV,SAINT HUBERT,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.59427,46.948666,0.85,street,Avenue Saint-Hubert 79250 Nueil-les-Aubiers,79195_1869,G,AVENUE SAINT HUBERT,
306087768,00017,30608776800017,O,1976-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,5,,,LE CHEMIN BLANC ZA,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.583113,46.936147,0.75,locality,Le Chemin Blanc 79250 Nueil-les-Aubiers,79195_B266,G,LE CHEMIN BLANC,
306198250,00012,30619825000012,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,DES LAURIERS,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,-0.586809,46.940357,0.95,housenumber,13 Rue des Lauriers 79250 Nueil-les-Aubiers,79195_0135_00013,G,13 RUE DES LAURIERS,
306326307,00015,30632630700015,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA VACHERASSE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.556563,46.952875,0.95,street,La Vacherasse 79250 Nueil-les-Aubiers,79195_i2sqxa,G,LA VACHERASSE,
306473869,00015,30647386900015,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES PLATANES,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.3E,NAF1993,O,-0.5921,46.94052,0.95,street,Rue des Platanes 79250 Nueil-les-Aubiers,79195_0200,G,RUE DES PLATANES,
306481813,00013,30648181300013,O,1900-01-01,NN,,4331ZB,2019-11-14T14:01:00,false,4,,,,RUE,MOCQUE SOURIS,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,-0.249838,46.6503132,0.74,poi.steps,Rue Moque Souris (Escalier) Parthenay,https://osm.org/way/258310465,G,,
306481813,00021,30648181300021,O,1992-05-19,,,4334ZC,2019-11-14T14:01:00,true,3,,22,B,RUE,VENDEE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,-0.595598,46.954484,0.77,housenumber,22bis Rue de la Vendée 79250 Nueil-les-Aubiers,79195_1876_00022_bis,G,22BIS RUE DE LA VENDEE,
306923418,00041,30692341800041,O,1990-04-01,NN,,1812ZA,2019-11-14T14:01:00,true,3,,,,RUE,DE LA GARE,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,22.2C,NAFRev1,N,-0.590989,46.939736,0.96,street,Rue de la Gare 79250 Nueil-les-Aubiers,79195_0080,G,RUE DE LA GARE,
307149625,00013,30714962500013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.47,NAP,N,,,0,,,,,,
307437228,00025,30743722800025,O,1900-01-01,NN,,9602AA,2019-11-14T14:01:00,true,3,,,,RUE,DU GUE DE L'HOMME,79250,NUEIL-LES-AUBIERS,,,79195,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4W,NAFRev1,N,-0.588347,46.940892,0.85,street,Chemin du Gué de l’Homme 79250 Nueil-les-Aubiers,79195_0095,G,CHEMIN DU GUE DE L HOMME,