id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,3930,4.432355,44.706511
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2150,4.431939,44.706692
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.433003,44.707327
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.432998,44.707229
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.432725,44.707354
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,7130,4.431944,44.70706
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0588,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2770,4.431346,44.707018
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0619,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2140,4.431767,44.707531
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0620,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.432626,44.707604
2021-93799,2021-01-25,000001,Vente,138000,,,LES MONTADES ET MERAVILLE,B057,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.432661,44.707531
2021-99839,2021-11-17,000001,Vente,165130,,,LES CHAMPS,B022,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0002,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2310,4.420987,44.710865
2021-99839,2021-11-17,000001,Vente,165130,,,LES CHAMPS,B022,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0004,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2800,4.420865,44.711335
2021-99839,2021-11-17,000001,Vente,165130,,,LES CHAMPS,B022,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,2740,4.420693,44.711696
2021-99839,2021-11-17,000001,Vente,165130,,,LES CHAMPS,B022,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.421628,44.712827
2021-99839,2021-11-17,000001,Vente,165130,,,LES CHAMPS,B022,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0019,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1640,4.421436,44.711077
2021-99839,2021-11-17,000001,Vente,165130,,,LES CHAMPS,B022,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.422419,44.711371
2021-99839,2021-11-17,000001,Vente,165130,,,LES CHAMPS,B022,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.422694,44.711444
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.424346,44.710565
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.424036,44.710642
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,4.42268,44.710627
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0147,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.422215,44.710531
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.42271,44.710476
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,85,4.423726,44.710473
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.423815,44.710527
2021-99839,2021-11-17,000001,Vente,165130,5001,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0155,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,330,4.424172,44.710428
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0158,,,,,,,,,,,,,0,,,,,J,jardins,,,490,4.423962,44.710378
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,2130,4.423571,44.71009
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0163,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.422423,44.709958
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.422284,44.710285
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.422129,44.709907
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.422419,44.709617
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0174,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.422718,44.709722
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.422759,44.709695
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.422763,44.709594
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,4.422805,44.708957
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.422321,44.709078
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,2900,4.422303,44.708747
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0193,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.422161,44.709722
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0194,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11040,4.421598,44.70971
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.420965,44.709547
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0350,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1090,4.423237,44.707253
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.422849,44.707159
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.422966,44.707553
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,5800,4.422446,44.708407
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,2550,4.424014,44.70888
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0363,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,440,4.424337,44.709045
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.423941,44.708878
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,4.42387,44.708863
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.423602,44.709717
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.424555,44.709996
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.424645,44.710017
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0384,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,920,4.424601,44.708986
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0387,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,140,4.424936,44.709042
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.424824,44.70847
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,4.425134,44.708563
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0403,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,390,4.425354,44.708569
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0407,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,70,4.424865,44.709081
2021-99839,2021-11-17,000001,Vente,165130,,,LES OMBRINCHES ET LES PRAT,B061,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.424879,44.710142
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.42497,44.710526
2021-99839,2021-11-17,000001,Vente,165130,,,LE VERNET,B085,07200,07277,Saint-Michel-de-Boulogne,07,,,072770000A0927,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.422122,44.710063
