siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202187,00018,21320218700018,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203390,00012,26320339000012,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2005-06-08,F,CCAS,,,,85.3K,NAFRev1,N,0.073168,43.653454,0.93,locality,Mairie 32290 Loussous-Débat,32218_t7zfsw,G,MAIRIE,
293202636,00016,29320263600016,O,1988-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318812880,00017,31881288000017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,52.4L,NAF1993,,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
319598082,00018,31959808200018,O,1980-07-01,01,2021,,2023-11-30T10:22:11,true,4,,,,,A CABANON,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.7558014,48.5633615,0.71,poi.cafe,Le Cabanon (Café) Plérin,https://osm.org/node/5014933555,G,,
331863720,00040,33186372000040,O,2023-02-10,,,3213ZZ,2023-04-01T13:29:45,true,1,,,,,QUARTIER COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,32.13Z,NAFRev2,N,0.087698,43.658294,0.41,street,impasse de Coutin 32290 Loussous-Débat,32218_0rsolm,G,IMPASSE DE COUTIN,
334725801,00016,33472580100016,O,1986-01-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
344203260,00023,34420326000023,O,2011-04-01,,,,2019-11-14T14:00:31,false,2,,,,,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,SYLVIE COIFFURE,96.02A,NAFRev2,N,0.087698,43.658294,0.9,street,impasse de Coutin 32290 Loussous-Débat,32218_0rsolm,G,IMPASSE DE COUTIN,
344826284,00012,34482628400012,O,1988-03-09,NN,,,2022-08-12T07:23:52,true,4,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
393862958,00021,39386295800021,O,2017-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU CASTERA,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.49Z,NAFRev2,N,0.090801,43.660749,0.43,street,route de Castelnavet 32290 Loussous-Débat,32218_e86fwe,G,ROUTE DE CASTELNAVET,
397212879,00019,39721287900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
401005772,00017,40100577200017,O,1995-04-23,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401834080,00061,40183408000061,O,2023-01-01,,,,2023-03-06T16:04:43,true,1,,,,LD, LA COURREGE ,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402479653,00014,40247965300014,O,1995-10-01,00,2021,,2023-11-30T10:27:24,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404453342,00010,40445334200010,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408735074,00010,40873507400010,O,1996-04-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417826088,00011,41782608800011,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841749,00019,41784174900019,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417853355,00010,41785335500010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417855558,00017,41785555800017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A CASTAY,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.090801,43.660749,0.41,street,route de Castelnavet 32290 Loussous-Débat,32218_e86fwe,G,ROUTE DE CASTELNAVET,
417873486,00019,41787348600019,O,1997-07-01,NN,,,2022-12-17T04:04:03,true,7,,,,,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.087698,43.658294,0.9,street,impasse de Coutin 32290 Loussous-Débat,32218_0rsolm,G,IMPASSE DE COUTIN,
418970109,00017,41897010900017,O,1982-07-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
418970539,00015,41897053900015,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419694831,00019,41969483100019,O,1998-07-10,,,,2019-11-14T14:00:31,true,1,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
425261708,00019,42526170800019,O,1992-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430517649,00017,43051764900017,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
430518175,00012,43051817500012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440309540,00076,44030954000076,O,2022-02-07,,,8121ZZ,2022-03-05T12:46:12,true,1,,,,,A LA COURREGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
440371144,00021,44037114400021,O,2007-05-02,,,,2022-08-19T16:23:58,true,3,,,,,AU VILLAGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,47.78C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
445049273,00011,44504927300011,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,L'AUBERGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
449237866,00016,44923786600016,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,3,A CASTAY,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.090801,43.660749,0.41,street,route de Castelnavet 32290 Loussous-Débat,32218_e86fwe,D,ROUTE DE CASTELNAVET,
453809808,00018,45380980800018,O,2004-05-27,,,,2019-11-14T14:00:31,true,5,A L'AUBERGE,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
499883288,00015,49988328800015,O,2007-09-10,03,2021,1011ZZ,2023-11-30T10:36:27,true,3,,,,,A VIGNES,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,10.11Z,NAFRev2,O,-0.3471299,46.997172,0.88,poi.theme_park,Parc de La Vallée (Parc à thème) Val en Vignes,https://osm.org/way/201330311,G,,
500692678,00039,50069267800039,O,2018-09-11,,,4321AB,2021-02-23T14:10:20,true,1,,,,,LE PORTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2018-09-11,A,R.F.T.,,,R.F.T.,43.21A,NAFRev2,N,-0.2798219,42.9383262,0.88,poi,Le Portet (Col de montagne) Béost,https://osm.org/node/3180689989,G,,
503930968,00014,50393096800014,O,2008-05-19,,,8129BP,2019-11-14T14:00:31,false,3,,,,,CASTERA,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,81.22Z,NAFRev2,N,0.090801,43.660749,0.56,street,route de Castelnavet 32290 Loussous-Débat,32218_e86fwe,G,ROUTE DE CASTELNAVET,
514801414,04378,51480141404378,O,2017-08-31,,,,2019-11-14T14:00:31,false,1,,,,LD,LE POUNTET (DUPOUY),32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517721338,00013,51772133800013,O,2009-01-01,,,,2020-03-12T03:41:37,true,2,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751690033,00962,75169003300962,O,2012-09-19,,,,2019-11-14T14:00:31,false,1,,,,LD,AU POUNTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2012-09-19,A,EURO TRADES 6 AU POUNTET H1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788158475,03453,78815847503453,O,1967-05-03,01,,,2019-11-14T14:00:31,false,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790341770,00028,79034177000028,O,2013-03-05,,,,2019-11-14T14:00:31,false,2,,,,,AU POUNTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793956327,00019,79395632700019,O,2013-06-01,,,,2019-11-14T14:00:31,true,1,,,,QUA,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,0.087698,43.658294,0.58,street,impasse de Coutin 32290 Loussous-Débat,32218_0rsolm,G,IMPASSE DE COUTIN,
812048817,00017,81204881700017,O,2015-06-01,,,,2019-11-14T14:00:31,true,1,,,,,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.11Z,NAFRev2,N,0.087698,43.658294,0.9,street,impasse de Coutin 32290 Loussous-Débat,32218_0rsolm,G,IMPASSE DE COUTIN,
827667403,00022,82766740300022,P,2022-02-02,,,,2023-05-22T19:39:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUSSOUS-DEBAT,,[ND],32218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-20,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
831072616,00384,83107261600384,O,2021-10-14,,,,2021-10-18T11:05:29,false,1,,,,,LE POUNTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853724441,00011,85372444100011,O,1964-11-21,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,1964-11-21,A,,,,,94.99Z,NAFRev2,N,0.073168,43.653454,0.93,locality,Mairie 32290 Loussous-Débat,32218_t7zfsw,D,MAIRIE,
879377091,00019,87937709100019,O,2018-06-20,,,,2021-12-21T04:01:30,true,2,,,,,AU VILLAGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
894658335,00019,89465833500019,O,2021-02-25,,,,2021-03-10T03:40:01,true,1,,,,QUA,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,70.22Z,NAFRev2,N,0.087698,43.658294,0.58,street,impasse de Coutin 32290 Loussous-Débat,32218_0rsolm,G,IMPASSE DE COUTIN,
907523567,00010,90752356700010,P,2021-11-11,,,4332AA,2022-02-05T03:36:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUSSOUS-DEBAT,,[ND],32218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-11,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
948948468,00012,94894846800012,P,2023-02-13,,,,2023-03-04T14:53:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUSSOUS-DEBAT,,[ND],32218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-13,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
