siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002585,00010,21500258500010,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.355008,49.472467,0.6,street,Route de Montebourg 50310 Joganville,50258_0070,G,ROUTE DE MONTEBOURG,
265005470,00017,26500547000017,O,1995-12-25,,,,2016-07-23T12:17:20,true,4,MAIRIE,,,,LE BOURG,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.355008,49.472467,0.6,street,Route de Montebourg 50310 Joganville,50258_0070,G,ROUTE DE MONTEBOURG,
321530503,00036,32153050300036,O,2006-01-01,,,,2015-01-20T11:42:30,false,3,,,,,LA COUR,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,02.20Z,NAFRev2,N,-1.348845,49.469424,0.33,street,Rue de la Mairie 50310 Joganville,50258_0060,G,RUE DE LA MAIRIE,
329100358,00012,32910035800012,O,,,,,,true,1,,,,,BOURG,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.355008,49.472467,0.74,street,Route de Montebourg 50310 Joganville,50258_0070,G,ROUTE DE MONTEBOURG,
338849243,00047,33884924300047,O,1994-02-01,NN,,,,false,3,,,,,HAMEAU ES VERTS,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392143798,00016,39214379800016,O,,NN,,,,true,1,,,,,HAMEAU JORET,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.360549,49.47484,0.91,street,Chemin du Hameau Joret 50310 Joganville,50258_0040,G,CHEMIN DU HAMEAU JORET,
395405368,00014,39540536800014,O,1994-05-01,01,2020,,2022-08-29T09:18:54,true,4,,,,,LA COUR,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.348845,49.469424,0.33,street,Rue de la Mairie 50310 Joganville,50258_0060,G,RUE DE LA MAIRIE,
399365295,00019,39936529500019,O,1994-09-01,NN,,,2021-02-23T11:23:10,true,4,,8,,,HAMEAU JORET,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-1.360549,49.47484,0.86,housenumber,8 Chemin du Hameau Joret 50310 Joganville,50258_0040_00008,G,8 CHEMIN DU HAMEAU JORET,
404792657,00011,40479265700011,O,,NN,,,,true,1,,,,,AUBERVILLE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.345158,49.46709,0.43,street,Rue du Hameau Picard 50310 Joganville,50258_0050,G,RUE DU HAMEAU PICARD,
404792665,00014,40479266500014,O,1976-12-31,NN,,,,true,1,,,,,L EGLISE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.347679,49.470605,0.91,street,Rue de l'Eglise 50310 Joganville,50258_0030,G,RUE DE L EGLISE,
408319515,00016,40831951500016,O,1994-04-01,NN,,,,true,4,,,,,LA COUR,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.348845,49.469424,0.33,street,Rue de la Mairie 50310 Joganville,50258_0060,G,RUE DE LA MAIRIE,
427878327,00019,42787832700019,O,1997-01-01,NN,,,2017-05-04T02:14:04,true,3,,,,,,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429074107,00013,42907410700013,O,2000-01-01,,,,,true,1,,,,,L EGLISE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.347679,49.470605,0.91,street,Rue de l'Eglise 50310 Joganville,50258_0030,G,RUE DE L EGLISE,
439804188,00019,43980418800019,O,2001-10-01,NN,,,2019-07-08T14:13:59,true,4,MR DUCHEMIN MARC,,,HAM,JORET,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,78.30Z,NAFRev2,N,-1.360549,49.47484,0.9,street,Chemin du Hameau Joret 50310 Joganville,50258_0040,G,CHEMIN DU HAMEAU JORET,
447678665,00012,44767866500012,O,2003-01-01,NN,,,2011-04-19T09:05:35,true,4,JOGANVILLE,,,,VILLAGE DE L EGLISE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,-1.347679,49.470605,0.67,street,Rue de l'Eglise 50310 Joganville,50258_0030,G,RUE DE L EGLISE,
448538553,00018,44853855300018,O,2003-04-11,NN,,,2010-03-08T20:13:50,true,4,,,,,LE BOURG,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,70.10Z,NAFRev2,N,-1.355008,49.472467,0.6,street,Route de Montebourg 50310 Joganville,50258_0070,G,ROUTE DE MONTEBOURG,
451472898,00050,45147289800050,O,2021-02-01,,,,2021-11-16T11:21:09,false,1,,16,,RUE,DU HAMEAU PICARD,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,-1.345438,49.467084,0.94,housenumber,16 Rue du Hameau Picard 50310 Joganville,50258_0050_00016,G,16 RUE DU HAMEAU PICARD,
451629067,00013,45162906700013,O,1964-01-01,NN,,,2008-01-05T02:30:04,true,3,,,,HAM,JORET,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.360549,49.47484,0.9,street,Chemin du Hameau Joret 50310 Joganville,50258_0040,G,CHEMIN DU HAMEAU JORET,
479421539,00020,47942153900020,O,2005-03-01,03,2020,4332AA,2022-10-20T12:42:11,false,3,,,,,HAMEAU PICARD,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2022-07-21,F,,,,,43.32A,NAFRev2,O,-1.344372,49.46676,0.93,street,Hameau Picard 50310 Joganville,50258_B008,G,HAMEAU PICARD,
479421539,00038,47942153900038,O,2022-07-21,,,4332AA,2023-01-09T11:05:01,true,1,,14,,RTE,D'AZEVILLE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2022-07-21,A,MENUISERIE DORAPHE,,,,43.32A,NAFRev2,O,-1.34685,49.470131,0.68,street,Route d'Azeville 50310 Joganville,50258_0010,G,ROUTE D AZEVILLE,
489573030,00033,48957303000033,O,2015-04-01,,,,2021-02-23T13:54:50,true,1,,,,HAM,PICARD,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,18.13Z,NAFRev2,N,-1.344372,49.46676,0.91,street,Hameau Picard 50310 Joganville,50258_B008,G,HAMEAU PICARD,
540034188,00016,54003418800016,O,2012-02-20,,,,2016-07-25T11:10:00,true,2,,1,B,RTE,D AZEVILLE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2016-03-29,A,LIAMILA,,,VAUTIER MARTIAL,03.11Z,NAFRev2,N,-1.34685,49.470131,0.84,housenumber,1b Route d'Azeville 50310 Joganville,50258_0010_00001_b,G,1B ROUTE D AZEVILLE,
803093293,00014,80309329300014,O,2014-07-01,,,,2014-06-25T04:53:32,true,1,,,,,MOULIN CANIVET,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2014-07-01,A,POTERIE DE JOGANVILLE,,,POTERIE DE JOGANVILLE,23.41Z,NAFRev2,N,-1.351894,49.468261,0.61,street,Chemin Canivet 50310 Joganville,50258_0020,G,CHEMIN CANIVET,
807463203,00016,80746320300016,O,2014-10-01,,,,2017-02-07T11:58:03,true,1,,15,,HAM,PICARD,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,-1.345429,49.467171,0.82,housenumber,15 Rue du Hameau Picard 50310 Joganville,50258_0050_00015,G,15 RUE DU HAMEAU PICARD,
811859073,00017,81185907300017,O,2015-06-01,,,,2017-01-06T12:15:11,false,1,,8,,,RUE DE L EGLISE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.42Z,NAFRev2,N,-1.346643,49.471113,0.93,housenumber,8 Rue de l'Eglise 50310 Joganville,50258_0030_00008,G,8 RUE DE L EGLISE,
811859073,00025,81185907300025,O,2015-11-15,,,4391BZ,2021-02-23T17:29:19,true,1,,8,,RTE,DE L'EGLISE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,43.91B,NAFRev2,N,-1.346643,49.471113,0.78,housenumber,8 Rue de l'Eglise 50310 Joganville,50258_0030_00008,G,8 RUE DE L EGLISE,
832569370,00014,83256937000014,P,2017-11-01,,,9602BB,2023-01-19T03:37:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],JOGANVILLE,,[ND],50258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-18,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
833511975,00017,83351197500017,O,2015-07-01,,,,2017-11-23T10:33:42,true,1,LE MOULIN,1,,CHE,DU MOULIN,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-1.34795,49.471422,0.81,housenumber,1 Chemin du Moulin 50310 Joganville,50258_0080_00001,G,1 CHEMIN DU MOULIN,
839281722,00018,83928172200018,O,2017-07-01,,,,2018-04-28T04:13:25,true,1,,1,,RUE,HAMEAU PICARD,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,-1.348656,49.46932,0.89,housenumber,1 Rue du Hameau Picard 50310 Joganville,50258_0050_00001,G,1 RUE DU HAMEAU PICARD,
844517581,00014,84451758100014,O,2019-01-07,,,4332AA,2022-10-11T03:56:35,false,2,,10,,RUE,DU HAMEAU PICARD,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,43.32A,NAFRev2,N,-1.34615,49.46731,0.94,housenumber,10 Rue du Hameau Picard 50310 Joganville,50258_0050_00010,G,10 RUE DU HAMEAU PICARD,
952424737,00015,95242473700015,O,2023-05-05,,,,2023-09-25T15:28:15,true,1,,7,,RUE,DE LA MAIRIE,50310,JOGANVILLE,,,50258,,,,,,,,,,,,,,,,,,,2023-05-05,A,,,,,68.10Z,NAFRev2,N,-1.349212,49.468528,0.93,housenumber,7 Rue de la Mairie 50310 Joganville,50258_0060_00007,G,7 RUE DE LA MAIRIE,
