id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517640,2021-03-18,000001,Vente,150,,,LA LOGE,B086,89160,89210,Jully,89,,,892100000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.291239,47.789374
2021-1517640,2021-03-18,000001,Vente,150,,,LES ESSARTS,B063,89160,89210,Jully,89,,,892100000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,182,4.291314,47.789416
2021-1518231,2021-05-11,000001,Vente,53500,,,LES FORGES,B067,89160,89210,Jully,89,,,892100000A0264,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.276767,47.781881
2021-1518231,2021-05-11,000001,Vente,53500,15,,RUE DU BOURG,0035,89160,89210,Jully,89,,,892100000A0266,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,448,4.276677,47.782105
2021-1519038,2021-07-22,000001,Vente,99000,,,LES FORGES,B067,89160,89210,Jully,89,,,892100000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.278053,47.780944
2021-1519038,2021-07-22,000001,Vente,99000,,,LES FORGES,B067,89160,89210,Jully,89,,,892100000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,269,4.27821,47.780669
2021-1519038,2021-07-22,000001,Vente,99000,4,,RUE DE LA LIBERTE,0075,89160,89210,Jully,89,,,892100000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,4.278138,47.780863
2021-1519038,2021-07-22,000001,Vente,99000,4,,RUE DE LA LIBERTE,0075,89160,89210,Jully,89,,,892100000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,4.278138,47.780863
2021-1519038,2021-07-22,000001,Vente,99000,4,,RUE DE LA LIBERTE,0075,89160,89210,Jully,89,,,892100000A0355,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,466,4.278138,47.780863
2021-1519136,2021-08-03,000001,Vente,178.75,,,CHAMP GRENAT,B020,89160,89210,Jully,89,,,892100000F0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1797,4.326291,47.756132
2021-1519136,2021-08-03,000001,Vente,178.75,,,CHAMP GRENAT,B020,89160,89210,Jully,89,,,892100000F0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5361,4.328489,47.755659
2021-1519331,2021-08-27,000001,Vente,16000,,,LES TAILLIS DE NUIT,B113,89160,89210,Jully,89,,,892100000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,9585,4.299402,47.772021
2021-1519331,2021-08-27,000001,Vente,16000,,,LES TAILLIS DE NUIT,B113,89160,89210,Jully,89,,,892100000E0056,,,,,,,,,,,,,0,,,,,L,landes,,,7355,4.310691,47.771651
2021-1519331,2021-08-27,000001,Vente,16000,,,LES TAILLIS DE NUIT,B113,89160,89210,Jully,89,,,892100000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,49405,4.306755,47.773387
2021-1519676,2021-10-01,000001,Vente,2800,,,LES TUILERIES,B116,89160,89210,Jully,89,,,892100000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,12160,4.288432,47.780223
2021-1519676,2021-10-01,000001,Vente,2800,,,LE CRAQUELIN,B058,89160,89210,Jully,89,,,892100000I0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25,4.266446,47.768849
2021-1520435,2021-10-15,000001,Vente,127000,,,LA LOGE,B086,89160,89210,Jully,89,,,892100000B0197,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.289987,47.788844
2021-1520435,2021-10-15,000001,Vente,127000,6,,RUE DU VIVIER,0120,89160,89210,Jully,89,,,892100000B0198,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1588,4.289884,47.789111
2021-1520435,2021-10-15,000001,Vente,127000,6,X,RUE DU VIVIER,0120,89160,89210,Jully,89,,,892100000B0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,129,4.289822,47.789285
2021-1520435,2021-10-15,000001,Vente,127000,,,LA LOGE,B086,89160,89210,Jully,89,,,892100000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.288966,47.788887
2021-1520435,2021-10-15,000001,Vente,127000,,,LA LOGE,B086,89160,89210,Jully,89,,,892100000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,3247,4.289416,47.788715
2021-1520435,2021-10-15,000001,Vente,127000,,,LA LOGE,B086,89160,89210,Jully,89,,,892100000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.289416,47.788715
2021-1520435,2021-10-15,000001,Vente,127000,,,LA LOGE,B086,89160,89210,Jully,89,,,892100000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.28902,47.788924
