siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904129,00016,21590412900016,O,1983-03-01,02,2018,,2020-08-25T10:18:04,true,4,,1,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.540903,50.119268,0.93,housenumber,1 Rue de la Mairie 59360 Montay,59412_0140_00001,G,1 RUE DE LA MAIRIE,
215904129,00024,21590412900024,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,10,B,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.540812,50.117467,0.81,housenumber,10 bis Rue de la Mairie 59360 Montay,59412_0140_00010_bis,G,10 BIS RUE DE LA MAIRIE,
215904129,00032,21590412900032,O,1995-12-25,NN,,,2013-10-05T12:12:20,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.540903,50.119268,0.93,housenumber,1 Rue de la Mairie 59360 Montay,59412_0140_00001,G,1 RUE DE LA MAIRIE,
215904129,00040,21590412900040,O,1995-12-25,NN,,,2013-10-05T12:12:20,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.540903,50.119268,0.93,housenumber,1 Rue de la Mairie 59360 Montay,59412_0140_00001,G,1 RUE DE LA MAIRIE,
265904128,00013,26590412800013,O,1983-03-01,NN,,,2021-07-27T14:30:12,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2020-03-15,F,CCAS,,,,88.99B,NAFRev2,N,3.540903,50.119268,0.93,housenumber,1 Rue de la Mairie 59360 Montay,59412_0140_00001,G,1 RUE DE LA MAIRIE,
302195730,00049,30219573000049,O,,NN,,,,true,1,,15,,RUE,DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.536069,50.121341,0.93,housenumber,15 Rue de la Feuillée 59360 Montay,59412_0100_00015,G,15 RUE DE LA FEUILLEE,
305341810,00052,30534181000052,O,2004-06-01,,,,2007-05-11T06:54:58,true,3,,5,,RUE,DE POMMEREUIL,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6E,NAFRev1,N,3.545011,50.11938,0.93,housenumber,5 Rue de Pommereuil 59360 Montay,59412_0160_00005,G,5 RUE DE POMMEREUIL,
305890311,00015,30589031100015,O,,NN,,,,true,1,,,,RTE,NATIONALE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309221844,00017,30922184400017,O,1987-12-29,NN,,,,false,2,,,,,,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
310678461,00016,31067846100016,O,,,,,,true,1,,1,,RTE,DE VALENCIENNES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,3.540884,50.121521,0.33,housenumber,1 Rue de Solesmes 59360 Montay,59412_0180_00001,G,1 RUE DE SOLESMES,
315808865,00010,31580886500010,O,1979-01-01,,,,2007-01-18T09:14:16,true,3,,,,RUE,DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.539695,50.118819,0.93,street,Rue de la Feuillée 59360 Montay,59412_0100,G,RUE DE LA FEUILLEE,
317111375,00018,31711137500018,O,,NN,,,,true,1,,13,,RUE,DU TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,70.2C,NAF1993,N,3.5447,50.115124,0.93,housenumber,13 Rue du Tordoir 59360 Montay,59412_0200_00013,G,13 RUE DU TORDOIR,
317111383,00012,31711138300012,O,,,,,,true,1,,19,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.541726,50.116734,0.93,housenumber,19 Rue de la Mairie 59360 Montay,59412_0140_00019,G,19 RUE DE LA MAIRIE,
318901451,00019,31890145100019,O,,NN,,,,true,1,,5,,RTE,NATIONALE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319889556,00027,31988955600027,O,1979-01-01,NN,,,2009-12-18T15:40:51,false,4,,13,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,68.20A,NAFRev2,N,3.541504,50.117445,0.93,housenumber,13 Rue de la Mairie 59360 Montay,59412_0140_00013,G,13 RUE DE LA MAIRIE,
328095906,00025,32809590600025,O,,NN,,,,true,1,,,,,CH DE BAILLON,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.1A,NAF1993,O,3.548437,50.115686,0.8,street,Chemin de Baillon 59360 Montay,59412_t85drj,G,CHEMIN DE BAILLON,
328736079,00018,32873607900018,O,1984-01-09,,,,2008-01-04T19:41:55,true,4,,,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.540903,50.119268,0.93,street,Rue de la Mairie 59360 Montay,59412_0140,G,RUE DE LA MAIRIE,
332430289,00030,33243028900030,O,2017-12-01,,,,2021-02-23T10:52:12,true,1,,1,,RTE,DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.09Z,NAFRev2,N,3.540884,50.121521,0.78,housenumber,1 Rue de Solesmes 59360 Montay,59412_0180_00001,G,1 RUE DE SOLESMES,
340770643,00039,34077064300039,O,2001-01-01,NN,,9609ZP,2015-03-17T00:24:58,true,3,,1,,RUE,DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.539695,50.118819,0.93,housenumber,1 Rue de la Feuillée 59360 Montay,59412_0100_00001,G,1 RUE DE LA FEUILLEE,
343001012,00016,34300101200016,O,1987-12-01,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.540871,50.118962,0.93,housenumber,2 Rue de la Mairie 59360 Montay,59412_0140_00002,G,2 RUE DE LA MAIRIE,
343739942,00013,34373994200013,O,1988-01-10,NN,,,2012-01-26T05:31:46,true,4,,13,,RUE,DU TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,3.5447,50.115124,0.93,housenumber,13 Rue du Tordoir 59360 Montay,59412_0200_00013,G,13 RUE DU TORDOIR,
343912374,00026,34391237400026,O,1992-06-30,NN,,,2006-12-15T00:32:24,false,3,,,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,3.539679,50.118626,0.74,street,Chaussée Brunehaut 59360 Montay,59412_0020,G,CHAUSSEE BRUNEHAUT,
343977641,00012,34397764100012,O,1988-01-01,NN,,,2008-11-08T00:18:39,false,4,,13,,RUE,DU TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1J,NAF1993,O,3.5447,50.115124,0.93,housenumber,13 Rue du Tordoir 59360 Montay,59412_0200_00013,G,13 RUE DU TORDOIR,
344630637,00017,34463063700017,O,1988-04-01,NN,,,2014-07-08T00:49:39,true,6,,3,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90A,NAFRev2,N,3.541158,50.118534,0.93,housenumber,3 Rue de la Mairie 59360 Montay,59412_0140_00003,G,3 RUE DE LA MAIRIE,
349804302,00017,34980430200017,O,1989-02-22,NN,,,2008-01-04T23:08:54,true,4,,16,,RUE,DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.535457,50.12176,0.93,housenumber,16 Rue de la Feuillée 59360 Montay,59412_0100_00016,G,16 RUE DE LA FEUILLEE,
350585972,00010,35058597200010,O,1989-04-20,NN,,,2008-01-04T23:18:24,true,4,,15,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.541248,50.1196,0.77,housenumber,15 Chaussée Brunehaut 59360 Montay,59412_0020_00015,G,15 CHAUSSEE BRUNEHAUT,
380391888,00027,38039188800027,O,1991-07-01,NN,,,,true,1,,21,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.541956,50.120013,0.77,housenumber,21 Chaussée Brunehaut 59360 Montay,59412_0020_00021,G,21 CHAUSSEE BRUNEHAUT,
381935345,00011,38193534500011,O,1991-05-21,NN,,,2008-01-05T19:52:38,true,3,,,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.539679,50.118626,0.74,street,Chaussée Brunehaut 59360 Montay,59412_0020,G,CHAUSSEE BRUNEHAUT,
381960491,01316,38196049101316,O,2019-06-07,,,,2019-07-31T09:51:17,false,1,,,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.539679,50.118626,0.74,street,Chaussée Brunehaut 59360 Montay,59412_0020,G,CHAUSSEE BRUNEHAUT,
384961892,00013,38496189200013,O,1992-03-01,01,2018,,2020-08-25T10:22:05,true,3,,20,,,CHAUSSEE BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.54128,50.119476,0.93,housenumber,20 Chaussée Brunehaut 59360 Montay,59412_0020_00020,G,20 CHAUSSEE BRUNEHAUT,
385368519,00018,38536851900018,O,1992-06-01,NN,,,,false,4,,1,,RUE,DE POMMEREUIL,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,93.0B,NAF1993,N,3.542769,50.120541,0.93,housenumber,1 Rue de Pommereuil 59360 Montay,59412_0160_00001,G,1 RUE DE POMMEREUIL,
388011132,00015,38801113200015,O,1992-06-01,02,2018,,2020-08-25T10:23:07,true,3,,,,RUE,DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.539695,50.118819,0.93,street,Rue de la Feuillée 59360 Montay,59412_0100,G,RUE DE LA FEUILLEE,
388039026,00017,38803902600017,O,1992-06-01,NN,,,2008-01-04T23:03:00,true,3,,,,,FERME DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.539695,50.118819,0.76,street,Rue de la Feuillée 59360 Montay,59412_0100,G,RUE DE LA FEUILLEE,
388039133,00011,38803913300011,O,1992-06-01,NN,,,2010-12-16T08:51:18,true,3,,,,,FERME DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.539695,50.118819,0.76,street,Rue de la Feuillée 59360 Montay,59412_0100,G,RUE DE LA FEUILLEE,
389163478,00016,38916347800016,O,1992-10-01,NN,,,2013-02-02T12:56:19,true,4,,20,,,CHAUSSEE BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.54128,50.119476,0.93,housenumber,20 Chaussée Brunehaut 59360 Montay,59412_0020_00020,G,20 CHAUSSEE BRUNEHAUT,
394976419,00025,39497641900025,O,,NN,,,,true,1,,6,,RUE,DE LA CAVEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,3.541042,50.116567,0.93,housenumber,6 Rue de la Cavée 59360 Montay,59412_0060_00006,G,6 RUE DE LA CAVEE,
400045894,00013,40004589400013,O,1995-01-01,NN,,4312BA,2015-05-14T07:00:03,false,5,,,,CHE,DE BAILLON,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.12A,NAFRev2,O,3.548437,50.115686,0.81,street,Chemin de Baillon 59360 Montay,59412_t85drj,G,CHEMIN DE BAILLON,
409307998,00016,40930799800016,O,1986-02-01,NN,,,2013-02-02T12:45:42,true,4,,10,,RUE,LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.11Z,NAFRev2,N,3.538638,50.120204,0.93,housenumber,10 Rue de la Feuillée 59360 Montay,59412_0100_00010,G,10 RUE DE LA FEUILLEE,
409308004,00012,40930800400012,O,1996-01-01,NN,,,,true,1,,1,,RUE,DU CALVAIRE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.541885,50.11638,0.93,housenumber,1 Rue du Calvaire 59360 Montay,59412_0040_00001,G,1 RUE DU CALVAIRE,
420126625,00011,42012662500011,O,1998-10-01,,,,,true,1,,5,,RUE,DU TERROIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.2J,NAF1993,N,3.544885,50.115929,0.67,housenumber,5 Rue du Tordoir 59360 Montay,59412_0200_00005,G,5 RUE DU TORDOIR,
420409468,00030,42040946800030,O,2012-05-10,,,,2013-02-22T12:11:53,true,2,,7,,RUE,DU TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,3.544896,50.115682,0.93,housenumber,7 Rue du Tordoir 59360 Montay,59412_0200_00007,G,7 RUE DU TORDOIR,
431403609,00016,43140360900016,O,2000-04-01,NN,,,2008-01-04T18:09:05,true,3,,21,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.541956,50.120013,0.77,housenumber,21 Chaussée Brunehaut 59360 Montay,59412_0020_00021,G,21 CHAUSSEE BRUNEHAUT,
431777754,00018,43177775400018,O,2000-04-01,NN,,,2014-07-01T03:48:18,true,3,,21,,CHE,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.541956,50.120013,0.82,housenumber,21 Chaussée Brunehaut 59360 Montay,59412_0020_00021,G,21 CHAUSSEE BRUNEHAUT,
433525086,00016,43352508600016,O,2000-11-13,NN,,4322AZ,2016-04-26T02:38:51,false,5,,,,RTE,DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,43.21A,NAFRev2,O,3.540884,50.121521,0.76,street,Rue de Solesmes 59360 Montay,59412_0180,G,RUE DE SOLESMES,
435158456,00010,43515845600010,O,2001-01-01,NN,,,,false,4,,4,B,RTE,DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.6C,NAF1993,N,3.2597911,50.1776116,0.79,poi.cemetery,Cimetière de la Route de Solesmes Cambrai,https://osm.org/way/202711734,G,,
439684960,00016,43968496000016,O,2001-10-27,NN,,,2009-01-23T11:48:40,false,4,,11,,RUE,CALVAIRE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,47.89Z,NAFRev2,N,3.542272,50.1158,0.87,housenumber,11 Rue du Calvaire 59360 Montay,59412_0040_00011,G,11 RUE DU CALVAIRE,
440567592,00025,44056759200025,O,2010-09-01,NN,,,2013-05-18T03:31:16,true,2,110 ANCIEN CHEMIN DE SOLESMES,110,,,ANCIEN CHEMIN DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,43.99C,NAFRev2,O,3.541894,50.121743,0.93,housenumber,110 Ancien Chemin de Solesmes 59360 Montay,59412_0010_00110,G,110 ANCIEN CHEMIN DE SOLESMES,
441683661,00025,44168366100025,O,2004-07-24,,,,2021-02-23T13:23:21,true,2,,13,,RUE,DU TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.5447,50.115124,0.93,housenumber,13 Rue du Tordoir 59360 Montay,59412_0200_00013,G,13 RUE DU TORDOIR,
442055075,00067,44205507500067,O,2007-05-15,,,,2013-10-04T03:12:43,false,3,,,,,MONTAY,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,35.11Z,NAFRev2,N,3.541947,50.121174,0.93,municipality,Montay,59412,G,MONTAY,
444050652,00015,44405065200015,O,2002-04-01,11,2018,,2020-08-25T10:31:41,true,4,,2,,RUE,DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.541597,50.121214,0.93,housenumber,2 Rue de Solesmes 59360 Montay,59412_0180_00002,G,2 RUE DE SOLESMES,
448200881,00010,44820088100010,O,2003-04-01,NN,,4399CZ,2018-09-29T12:02:37,true,4,,2,,RUE,DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,3.541597,50.121214,0.93,housenumber,2 Rue de Solesmes 59360 Montay,59412_0180_00002,G,2 RUE DE SOLESMES,
480257385,00017,48025738500017,O,2004-11-08,NN,,,2008-01-05T00:05:04,true,3,,8,,RUE,DU CALVAIRE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.541832,50.116223,0.93,housenumber,8 Rue du Calvaire 59360 Montay,59412_0040_00008,G,8 RUE DU CALVAIRE,
489429050,00029,48942905000029,O,2016-03-23,NN,,4391BZ,2018-09-29T12:34:18,true,2,,18,B,,CHAUSSEE BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,HERVE LECLERCQ TOUTES RENOVATIONS,43.91B,NAFRev2,N,3.543998,50.121706,0.81,housenumber,18 bis Chaussée Brunehaut 59360 Montay,59412_0020_00018_bis,G,18 BIS CHAUSSEE BRUNEHAUT,
491707410,00024,49170741000024,O,2013-07-15,01,2018,,2021-07-29T09:44:10,false,3,,11,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,LEGRAND BENJAMIN,43.22A,NAFRev2,O,3.541451,50.117613,0.93,housenumber,11 Rue de la Mairie 59360 Montay,59412_0140_00011,G,11 RUE DE LA MAIRIE,
492078266,00011,49207826600011,O,2006-09-01,03,2018,4399CZ,2020-08-25T10:37:20,true,3,,1,A,RUE,DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,43.99C,NAFRev2,N,3.541595,50.121082,0.84,housenumber,1 a Rue de Solesmes 59360 Montay,59412_0180_00001_a,G,1 A RUE DE SOLESMES,
493669170,00026,49366917000026,O,2007-07-24,,,,2021-02-23T14:01:39,true,2,,13,,RUE,DU TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,3.5447,50.115124,0.93,housenumber,13 Rue du Tordoir 59360 Montay,59412_0200_00013,G,13 RUE DU TORDOIR,
509290953,00025,50929095300025,O,2015-01-01,NN,,,2021-02-23T15:15:32,true,3,,9,,RUE,TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,3.544858,50.115537,0.86,housenumber,9 Rue du Tordoir 59360 Montay,59412_0200_00009,G,9 RUE DU TORDOIR,
523764728,00011,52376472800011,O,2010-07-12,,,,2019-03-21T10:29:31,true,2,DE SOLESMES,4,,RTE,DE SOLESME,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,43.32A,NAFRev2,N,3.537774,50.125165,0.72,housenumber,4 Rue de Solesmes 59360 Montay,59412_0180_00004,G,4 RUE DE SOLESMES,
528511512,00022,52851151200022,O,2010-09-15,,,,2018-11-20T09:52:23,false,2,,4,,RUE,DE POMMEREUIL,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.10Z,NAFRev2,O,3.544668,50.119171,0.93,housenumber,4 Rue de Pommereuil 59360 Montay,59412_0160_00004,G,4 RUE DE POMMEREUIL,
531301406,00017,53130140600017,O,2010-12-22,,,,2014-06-30T03:21:14,true,2,,10,,RUE,DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,3.538638,50.120204,0.93,housenumber,10 Rue de la Feuillée 59360 Montay,59412_0100_00010,G,10 RUE DE LA FEUILLEE,
685410995,00011,68541099500011,O,,,,,,true,1,,,,RTE,VALENCIENNES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
686520149,00010,68652014900010,O,1900-01-01,NN,,,2008-04-26T20:35:47,true,4,,16,,RTE,DE VALENCIENNES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,36.1G,NAFRev1,O,3.53657,50.126727,0.36,housenumber,16 Rue de Solesmes 59360 Montay,59412_0180_00016,G,16 RUE DE SOLESMES,
686910241,00013,68691024100013,O,,,,,,true,1,,6,,,CH MEDARD,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.1853741,47.5961831,0.71,poi.track,Chemin Saint-Médard Baugé-en-Anjou,https://osm.org/way/345193290,G,,
753470491,00014,75347049100014,O,2012-07-27,,,,2012-09-14T13:12:24,true,1,,13,,RUE,DE LA CAVEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,68.20B,NAFRev2,N,3.540764,50.116567,0.93,housenumber,13 Rue de la Cavée 59360 Montay,59412_0060_00013,G,13 RUE DE LA CAVEE,
775627524,00454,77562752400454,O,2012-09-14,,,,2016-01-12T00:30:38,false,1,,,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,46.21Z,NAFRev2,N,3.539679,50.118626,0.74,street,Chaussée Brunehaut 59360 Montay,59412_0020,G,CHAUSSEE BRUNEHAUT,
783754104,00017,78375410400017,O,1900-01-01,NN,,,2008-01-05T03:22:20,true,3,ROBERT CAILLAUX,20,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.54128,50.119476,0.77,housenumber,20 Chaussée Brunehaut 59360 Montay,59412_0020_00020,G,20 CHAUSSEE BRUNEHAUT,
783754112,00010,78375411200010,O,,,,,,true,1,,,,RUE,DE LA FEUILLIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.539695,50.118819,0.79,street,Rue de la Feuillée 59360 Montay,59412_0100,G,RUE DE LA FEUILLEE,
783754161,00017,78375416100017,O,,,,,2006-11-25T22:15:48,true,1,,,,RUE,DE LA MAIRIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,92.6C,NAF1993,N,3.540903,50.119268,0.93,street,Rue de la Mairie 59360 Montay,59412_0140,G,RUE DE LA MAIRIE,
789135944,00013,78913594400013,O,2012-11-01,,,,2013-08-21T11:36:21,true,2,,9,,RUE,DE LA CAVEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,95.29Z,NAFRev2,N,3.541088,50.116505,0.93,housenumber,9 Rue de la Cavée 59360 Montay,59412_0060_00009,G,9 RUE DE LA CAVEE,
802347542,00010,80234754200010,O,2014-05-01,,,,2018-04-06T18:01:35,true,1,,10,,RUE,DE LA FEUILLIE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,3.538638,50.120204,0.81,housenumber,10 Rue de la Feuillée 59360 Montay,59412_0100_00010,G,10 RUE DE LA FEUILLEE,
825049372,00022,82504937200022,O,2017-07-01,01,2018,,2021-02-23T17:45:48,true,1,,13,,RUE,DU CALVAIRE MONTAY,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.19B,NAFRev2,N,3.542442,50.115552,0.93,housenumber,13 Rue du Calvaire 59360 Montay,59412_0040_00013,G,13 RUE DU CALVAIRE,
829225317,00017,82922531700017,O,2017-04-05,,,,2017-06-07T11:34:16,true,1,,20,,CHS,BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,01.50Z,NAFRev2,N,3.54128,50.119476,0.77,housenumber,20 Chaussée Brunehaut 59360 Montay,59412_0020_00020,G,20 CHAUSSEE BRUNEHAUT,
829401546,00017,82940154600017,O,2017-05-02,,,,2017-06-29T03:39:56,true,1,,13,,RUE,DU TORDOIR,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,46.19B,NAFRev2,N,3.5447,50.115124,0.93,housenumber,13 Rue du Tordoir 59360 Montay,59412_0200_00013,G,13 RUE DU TORDOIR,
831662044,00047,83166204400047,O,2020-11-27,,,,2021-02-23T17:51:36,true,1,,3,,RUE,DU CIMETIERE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,85.59B,NAFRev2,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
838603223,00010,83860322300010,O,2018-04-01,,,1629ZA,2019-10-10T07:36:17,false,2,,11,,,CHAUSSEE BRUNEHAUT,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,HISTOIRE DE FETE,16.29Z,NAFRev2,N,3.540652,50.119268,0.93,housenumber,11 Chaussée Brunehaut 59360 Montay,59412_0020_00011,G,11 CHAUSSEE BRUNEHAUT,
845163278,00011,84516327800011,O,2019-01-09,,,,2019-01-10T04:02:06,true,1,,3,T,RUE,DU CIMETIERE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,LA MODE A PRIX CHICS,47.71Z,NAFRev2,N,3.542246,50.116525,0.81,street,Rue du Cimetière 59360 Montay,59412_0080,G,RUE DU CIMETIERE,
848679106,00023,84867910600023,O,2020-05-26,,,,2021-02-23T18:06:40,true,1,,1,B,RUE,DE LA FEUILLEE,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,86.90D,NAFRev2,N,3.539424,50.11909,0.85,housenumber,1 b Rue de la Feuillée 59360 Montay,59412_0100_00001_b,G,1 B RUE DE LA FEUILLEE,
849969183,00011,84996918300011,O,2014-10-01,,,3213ZZ,2019-11-05T08:58:07,true,1,MOULIN D'EN BAS,1,T,RTE,DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99A,NAFRev2,N,3.2597911,50.1776116,0.79,poi.cemetery,Cimetière de la Route de Solesmes Cambrai,https://osm.org/way/202711734,G,,
882355670,00010,88235567000010,O,2020-03-10,,,9602AB,2020-03-11T04:04:05,true,1,,110,,,ANCIEN CHEMIN DE SOLESMES,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,M&COLOR,96.02A,NAFRev2,N,3.541894,50.121743,0.93,housenumber,110 Ancien Chemin de Solesmes 59360 Montay,59412_0010_00110,G,110 ANCIEN CHEMIN DE SOLESMES,
894151505,00019,89415150500019,O,2021-01-25,,,4399CZ,2021-02-16T19:35:58,true,1,,306,,RUE,DE POMMEREUIL,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,EIRL DEFOSSEZ RODRIGUE TRAVAUX BATIMENT,43.99C,NAFRev2,N,3.596823,50.113015,0.75,poi.townhall,Mairie du Pommereuil (Hôtel de ville) Pommereuil,https://osm.org/way/237790972,G,,
898384243,00017,89838424300017,O,2021-03-03,,,9602BB,2021-04-21T07:39:04,true,1,,1,,RUE,DU POMMEREUIL,59360,MONTAY,,,59412,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,STEPH'NAILS,96.02B,NAFRev2,N,3.542769,50.120541,0.8,housenumber,1 Rue de Pommereuil 59360 Montay,59412_0160_00001,G,1 RUE DE POMMEREUIL,
