id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,3862,-0.740869,43.713885
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,4081,-0.741629,43.713287
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.740658,43.713212
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,6617,-0.741471,43.712317
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,6479,-0.742532,43.711915
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,8368,-0.74281,43.713419
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,5423,-0.744022,43.712994
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0019,,,,,,,,,,,,,0,,,,,L,landes,,,928,-0.74382,43.712421
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.744314,43.712408
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.744786,43.712629
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,8119,,
2019-609799,2019-03-18,000001,Vente,65000,,,BATAILLON,B003,40250,40144,Larbey,40,,,401440000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2739,-0.743168,43.711799
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,1282,-0.744729,43.709466
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,969,-0.745141,43.709286
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,4361,-0.744944,43.708897
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1502,-0.741231,43.709124
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,,
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.74063,43.708709
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,-0.743205,43.707981
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2848,-0.74389,43.708278
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1039,-0.744613,43.708441
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,-0.744824,43.708317
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,6144,-0.745388,43.708794
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,9452,-0.746499,43.709093
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,3126,-0.746954,43.708875
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0196,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4304,-0.747266,43.709307
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0197,,,,,,,,,,,,,0,,,,,L,landes,,,377,-0.747407,43.70897
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,-0.747415,43.708751
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,-0.747633,43.708732
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,7211,-0.748073,43.708258
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0201,,,,,,,,,,,,,0,,,,,L,landes,,,2232,-0.747357,43.708352
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,1906,-0.747613,43.708006
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,3290,-0.747557,43.707444
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0204,,,,,,,,,,,,,0,,,,,L,landes,,,2790,-0.746974,43.707426
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11825,-0.749202,43.707423
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,6162,-0.749195,43.708597
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2552,-0.749195,43.708597
2019-609799,2019-03-18,000001,Vente,65000,,,CASTERA,B011,40250,40144,Larbey,40,,,401440000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-0.749015,43.708965
2019-609799,2019-03-18,000001,Vente,65000,,,LAS PRINCETTES,B023,40250,40144,Larbey,40,,,401440000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2106,-0.751126,43.708259
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,3702,-0.74468,43.713446
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,4688,-0.745109,43.71367
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,4635,-0.746636,43.713577
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,3246,-0.746224,43.714087
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,4198,-0.747121,43.714145
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,2008,-0.747371,43.713957
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,3154,-0.743434,43.714853
2019-609799,2019-03-18,000001,Vente,65000,,,GOUAOUGUE,B016,40250,40144,Larbey,40,,,401440000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-0.742513,43.714423
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,428,-0.744374,43.709983
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0752,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-0.744328,43.709887
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,3205,-0.744358,43.70953
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0754,,,,,,,,,,,,,0,,,,,J,jardins,,,266,-0.744358,43.70953
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,516,-0.744358,43.70953
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,1048,-0.743807,43.708768
2019-609799,2019-03-18,000001,Vente,65000,,,ASPY,B001,40250,40144,Larbey,40,,,401440000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,3704,-0.744383,43.709092
2019-615962,2019-08-13,000001,Vente,81000,92,,RTE DU CAZALE,0020,40250,40144,Larbey,40,,,401440000B0056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,717,-0.726463,43.705055
2019-615962,2019-08-13,000001,Vente,81000,,,CAZALE,B012,40250,40144,Larbey,40,,,401440000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.726572,43.704915
2019-615962,2019-08-13,000001,Vente,81000,,,CAZALE,B012,40250,40144,Larbey,40,,,401440000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.726549,43.705158
