siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000307,00019,21600030700019,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,3,,21,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.059642,49.175524,0.93,housenumber,21 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00021,G,21 RUE TONY BEAUQUESNE,
216000307,00027,21600030700027,O,1983-12-21,01,2018,,2020-08-25T10:18:07,false,3,,21,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.059642,49.175524,0.93,housenumber,21 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00021,G,21 RUE TONY BEAUQUESNE,
216000307,00035,21600030700035,O,2001-12-25,,,,2019-11-14T14:00:48,false,2,MAIRIE,21,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.059642,49.175524,0.93,housenumber,21 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00021,G,21 RUE TONY BEAUQUESNE,
256004730,00014,25600473000014,O,1991-10-02,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,21,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.059642,49.175524,0.93,housenumber,21 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00021,G,21 RUE TONY BEAUQUESNE,
266000314,00010,26600031400010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,21,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.059642,49.175524,0.93,housenumber,21 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00021,G,21 RUE TONY BEAUQUESNE,
300105475,00051,30010547500051,O,1989-09-01,NN,,,2019-11-14T14:00:48,true,3,LE PLESSIS,1,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.061307,49.180987,0.93,housenumber,1 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00001,G,1 RUE BERNARD LAVOISIER,
305295107,00026,30529510700026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,BILLLEMONT,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.0923636,49.1864893,0.8,poi.track,Chemin de la Ferté-Milon à Billemont Marolles,https://osm.org/way/116027474,G,,
305301301,00019,30530130100019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
308416023,00015,30841602300015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.058676,49.172502,0.81,street,Route de Mareuil 60890 Autheuil-en-Valois,60031_0115,G,ROUTE DE MAREUIL,
314767898,00013,31476789800013,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,LE PLESSIS SUR AUTHEUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0588327,49.1818803,0.89,poi.bus_stop,Le Plessis sur Autheuil (Arrêt de bus) Autheuil-en-Valois,https://osm.org/node/4322942203,G,,
314767898,00062,31476789800062,O,2007-02-15,,,,2019-11-14T14:00:48,false,3,LE PLESSIS SUR AUTHEUIL,21,,RUE,LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,3.057527,49.182002,0.87,housenumber,21 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00021,G,21 RUE BERNARD LAVOISIER,
314821984,00015,31482198400015,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,BILLEMONT,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,3.0923636,49.1864893,0.88,poi.track,Chemin de la Ferté-Milon à Billemont Marolles,https://osm.org/way/116027474,G,,
318747821,00045,31874782100045,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,4,,41,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6D,NAFRev1,O,3.066707,49.168997,0.83,housenumber,41 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00041,G,41 ROUTE DE MAREUIL,
323499558,00019,32349955800019,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.058909,49.174464,0.93,housenumber,14 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00014,G,14 RUE TONY BEAUQUESNE,
327909685,00015,32790968500015,O,1983-08-05,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.4B,NAF1993,O,3.0586,49.173868,0.93,housenumber,12 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00012,G,12 RUE TONY BEAUQUESNE,
329375547,00018,32937554700018,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.058909,49.174464,0.93,housenumber,14 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00014,G,14 RUE TONY BEAUQUESNE,
329541627,00017,32954162700017,O,1984-03-13,NN,,,2019-11-14T14:00:48,true,4,,,,,,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338764491,00019,33876449100019,O,1986-05-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
390217743,00017,39021774300017,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU PUITS SAINT MARTIN,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,60.2L,NAF1993,N,3.061459,49.175189,0.93,housenumber,9 Rue du Puits Saint-martin 60890 Autheuil-en-Valois,60031_0160_00009,G,9 RUE DU PUITS SAINT MARTIN,
391600566,00015,39160056600015,O,1993-06-18,NN,,,2019-11-14T14:00:48,true,3,LE PLESSIS SUR AUTHEUIL,,,,,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.049164,49.180711,0.63,street,La Garenne du Plessis 60890 Autheuil-en-Valois,60031_b022,D,LA GARENNE DU PLESSIS,
393485297,00021,39348529700021,O,2006-01-01,01,2018,4932ZA,2021-02-23T11:19:13,true,6,BILLEMONT,3,,RUE,DU GRAND PUITS,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,CREPY TAXI,49.32Z,NAFRev2,O,3.074438,49.190721,0.93,housenumber,3 Rue du Grand Puits 60890 Autheuil-en-Valois,60031_0090_00003,G,3 RUE DU GRAND PUITS,
393739685,00013,39373968500013,O,1993-12-22,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.6A,NAF1993,N,3.0586,49.173868,0.93,housenumber,12 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00012,G,12 RUE TONY BEAUQUESNE,
399761097,00019,39976109700019,O,1995-02-01,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE BILLEMONT,3,,RUE,DU GRAND PUITS,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.074438,49.190721,0.93,housenumber,3 Rue du Grand Puits 60890 Autheuil-en-Valois,60031_0090_00003,G,3 RUE DU GRAND PUITS,
401267927,00010,40126792700010,O,1995-05-16,NN,,,2019-11-14T14:00:48,false,7,,41,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.81Z,NAFRev2,O,3.066707,49.168997,0.83,housenumber,41 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00041,G,41 ROUTE DE MAREUIL,
401728118,00019,40172811800019,O,1995-04-01,NN,,,2019-11-14T14:00:48,false,4,,21,,RUE,LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.057527,49.182002,0.87,housenumber,21 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00021,G,21 RUE BERNARD LAVOISIER,
401728118,00027,40172811800027,O,2006-12-30,01,2018,,2021-02-23T11:25:49,true,1,,25,,RUE,LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2006-12-30,A,,,,,01.11Z,NAFRev2,O,3.056811,49.181556,0.87,housenumber,25 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00025,G,25 RUE BERNARD LAVOISIER,
402603526,00029,40260352600029,O,2018-01-27,,,,2021-02-23T11:26:47,true,1,,33,,RUE,HELENE MATHIEU,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2018-01-27,A,,,,,70.22Z,NAFRev2,N,3.074405,49.192903,0.93,housenumber,33 Rue Hélène Mathieu 60890 Autheuil-en-Valois,60031_0095_00033,G,33 RUE HELENE MATHIEU,
403762677,00017,40376267700017,O,1986-12-31,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.058806,49.181901,0.93,housenumber,14 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00014,G,14 RUE BERNARD LAVOISIER,
403762685,00010,40376268500010,O,1990-07-01,01,2018,,2021-01-12T19:31:54,true,4,,,,,LE PLESSIS,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
404670390,00016,40467039000016,O,1996-04-15,01,2018,4332AA,2021-02-23T11:28:59,true,10,HAMEAU DE BILLEMONT,7,,RUE,HELENE MATHIEU,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,43.32A,NAFRev2,N,3.078134,49.190166,0.93,housenumber,7 Rue Hélène Mathieu 60890 Autheuil-en-Valois,60031_0095_00007,G,7 RUE HELENE MATHIEU,
407685254,00010,40768525400010,O,1996-06-01,01,2018,,2020-08-25T10:36:56,true,4,MR HEURLIER,,,,FERME DE BILLEMONT,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411066806,00018,41106680600018,O,1997-02-20,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,HELENE MATTIEU,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.076819,49.191845,0.81,housenumber,22 Rue Hélène Mathieu 60890 Autheuil-en-Valois,60031_0095_00022,G,22 RUE HELENE MATHIEU,
411504558,00023,41150455800023,O,1998-10-15,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.061307,49.180987,0.93,housenumber,1 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00001,G,1 RUE BERNARD LAVOISIER,
412270944,00025,41227094400025,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,FERME DE BILLEMONT,12,,RUE,H  MATHIEU,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.077849,49.191055,0.82,housenumber,12 Rue Hélène Mathieu 60890 Autheuil-en-Valois,60031_0095_00012,G,12 RUE HELENE MATHIEU,
420869950,00014,42086995000014,O,1998-11-06,NN,,,2019-11-14T14:00:48,true,3,BILLEMONT,,,,,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421900275,00015,42190027500015,O,1999-03-01,,,,2019-11-14T14:00:48,false,3,,42,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,01.4B,NAFRev1,N,3.06479,49.169874,0.83,housenumber,42 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00042,G,42 ROUTE DE MAREUIL,
422930875,00022,42293087500022,O,2008-11-01,,,,2019-11-14T14:00:48,false,2,,21,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,49.32Z,NAFRev2,N,3.059642,49.175524,0.93,housenumber,21 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00021,G,21 RUE TONY BEAUQUESNE,
425012770,00011,42501277000011,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430210443,00015,43021044300015,O,1999-11-01,00,2018,,2020-08-25T10:18:47,true,4,,14,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,01.11Z,NAFRev2,N,3.058806,49.181901,0.93,housenumber,14 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00014,G,14 RUE BERNARD LAVOISIER,
440679066,00017,44067906600017,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.056651,49.182163,0.93,housenumber,24 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00024,G,24 RUE BERNARD LAVOISIER,
440679116,00010,44067911600010,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.056651,49.182163,0.93,housenumber,24 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00024,G,24 RUE BERNARD LAVOISIER,
441960267,00017,44196026700017,O,2002-03-29,NN,,,2019-11-14T14:00:48,true,3,,42,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.06479,49.169874,0.83,housenumber,42 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00042,G,42 ROUTE DE MAREUIL,
447553058,00010,44755305800010,O,2003-02-08,NN,,,2019-11-14T14:00:48,true,3,,24,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.061412,49.171664,0.83,housenumber,24 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00024,G,24 ROUTE DE MAREUIL,
449895523,00016,44989552300016,O,2003-09-08,NN,,,2019-11-14T14:00:48,true,3,BILLEMONT,8,,RUE,DU GRAND PUITS,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8F,NAFRev1,N,3.075919,49.191128,0.93,housenumber,8 Rue du Grand Puits 60890 Autheuil-en-Valois,60031_0090_00008,G,8 RUE DU GRAND PUITS,
453086530,00038,45308653000038,O,2007-02-15,,,,2019-11-14T14:00:48,false,3,LE PLESSIS,21,,RUE,LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,3.057527,49.182002,0.87,housenumber,21 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00021,G,21 RUE BERNARD LAVOISIER,
477819536,00020,47781953600020,O,2005-07-01,,,,2019-11-14T14:00:48,false,2,,3,,RUE,HELENE MATHIEU BILLEMONT,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,65.2E,NAFRev1,N,3.078733,49.189853,0.68,housenumber,3 Rue Hélène Mathieu 60890 Autheuil-en-Valois,60031_0095_00003,G,3 RUE HELENE MATHIEU,
478071400,00046,47807140000046,O,2015-04-10,,,,2021-02-23T13:39:46,true,1,,12,,ALL,TAMARIS,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,71.12B,NAFRev2,N,-3.6685296,48.6787644,0.74,poi.track,Allée des Tamaris (Chemin) Locquirec,https://osm.org/way/361625161,G,,
478500317,00019,47850031700019,O,2004-08-23,,,,2019-11-14T14:00:48,true,4,,12,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,55.10Z,NAFRev2,N,3.0586,49.173868,0.93,housenumber,12 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00012,G,12 RUE TONY BEAUQUESNE,
480124726,00013,48012472600013,O,2004-12-16,NN,,,2021-02-23T13:42:59,true,3,HAMEAU DE BILLEMONT,7,,RUE,HELENE MATHIEU,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.078134,49.190166,0.93,housenumber,7 Rue Hélène Mathieu 60890 Autheuil-en-Valois,60031_0095_00007,G,7 RUE HELENE MATHIEU,
485315493,00018,48531549300018,O,2005-08-08,,,,2019-11-14T14:00:48,false,3,,5,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.058101,49.173196,0.93,housenumber,5 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00005,G,5 RUE TONY BEAUQUESNE,
499255917,00019,49925591700019,O,2007-07-06,,,,2019-11-14T14:00:48,true,3,,46,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,3.065731,49.169408,0.83,housenumber,46 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00046,G,46 ROUTE DE MAREUIL,
499871143,00024,49987114300024,O,2011-02-03,,,4322AZ,2021-04-09T08:51:33,false,2,,34,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22A,NAFRev2,N,3.064131,49.170213,0.83,housenumber,34 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00034,G,34 ROUTE DE MAREUIL,
507537751,00012,50753775100012,O,1998-09-25,NN,,,2019-11-14T14:00:48,true,3,,4,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,87.90A,NAFRev2,N,3.057611,49.172181,0.83,housenumber,4 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00004,G,4 ROUTE DE MAREUIL,
509183117,00019,50918311700019,O,2008-11-08,,,,2019-11-14T14:00:48,false,1,,41,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2008-11-08,A,,,,,68.20B,NAFRev2,N,3.066707,49.168997,0.83,housenumber,41 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00041,G,41 ROUTE DE MAREUIL,
522642586,00013,52264258600013,O,2009-07-30,,,,2019-11-14T14:00:48,true,2,,6,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,47.99A,NAFRev2,N,3.058579,49.173405,0.93,housenumber,6 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00006,G,6 RUE TONY BEAUQUESNE,
529360877,00029,52936087700029,O,2014-05-01,,,,2021-02-23T15:46:52,false,1,,6,,RUE,DU PUITS SAINT MARTIN,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,3.06087,49.174959,0.93,housenumber,6 Rue du Puits Saint-martin 60890 Autheuil-en-Valois,60031_0160_00006,G,6 RUE DU PUITS SAINT MARTIN,
531756997,00015,53175699700015,O,2011-01-01,,,,2019-11-14T14:00:48,true,2,LE PLESSIS,8,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,60890,60031,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,66.22Z,NAFRev2,N,3.060062,49.181623,0.93,housenumber,8 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00008,G,8 RUE BERNARD LAVOISIER,
532341344,00010,53234134400010,O,2011-06-01,,,2370ZZ,2019-11-14T14:00:48,true,1,,25,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,23.70Z,NAFRev2,N,3.063119,49.171116,0.83,housenumber,25 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00025,G,25 ROUTE DE MAREUIL,
533178745,00022,53317874500022,O,2014-10-01,,,,2019-11-14T14:00:48,true,2,,43,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,3.069648,49.169073,0.83,housenumber,43 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00043,G,43 ROUTE DE MAREUIL,
538257726,00017,53825772600017,O,2011-11-21,,,,2019-11-14T14:00:48,true,1,,26,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,68.20B,NAFRev2,N,3.055272,49.180877,0.93,housenumber,26 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00026,G,26 RUE BERNARD LAVOISIER,
539418665,00011,53941866500011,O,2012-01-24,,,,2019-11-14T14:00:48,true,2,,46,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,71.12B,NAFRev2,N,3.065731,49.169408,0.83,housenumber,46 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00046,G,46 ROUTE DE MAREUIL,
696380286,00018,69638028600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
780388518,00034,78038851800034,O,1986-09-01,NN,,,2019-11-14T14:00:48,false,4,,23,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,3.060056,49.176273,0.93,housenumber,23 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00023,G,23 RUE TONY BEAUQUESNE,
784724452,00023,78472445200023,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.058208,49.173419,0.93,housenumber,9 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00009,G,9 RUE TONY BEAUQUESNE,
788582351,00011,78858235100011,O,2012-08-01,NN,,,2019-11-14T14:00:48,false,2,,25,,RUE,LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,78.30Z,NAFRev2,O,3.056811,49.181556,0.87,housenumber,25 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00025,G,25 RUE BERNARD LAVOISIER,
790806855,00017,79080685500017,O,2013-02-01,,,,2019-11-14T14:00:48,true,2,,34,,RUE,HAMEAU DE BILLEMONT,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,96.09Z,NAFRev2,N,3.075726,49.192134,0.31,housenumber,34 Rue Hélène Mathieu 60890 Autheuil-en-Valois,60031_0095_00034,G,34 RUE HELENE MATHIEU,
793994138,00014,79399413800014,O,2013-06-21,,,,2019-11-14T14:00:48,true,1,,23,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,70.10Z,NAFRev2,N,3.062143,49.171433,0.83,housenumber,23 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00023,G,23 ROUTE DE MAREUIL,
797630217,00017,79763021700017,O,2013-10-01,,,,2019-11-14T14:00:48,true,2,LE PLESSIS SUR AUTHEUIL,23,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,3.057285,49.18143,0.93,housenumber,23 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00023,G,23 RUE BERNARD LAVOISIER,
799290127,00015,79929012700015,O,2013-12-20,,,,2019-11-14T14:00:48,true,1,,25,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,3.060159,49.176635,0.93,housenumber,25 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00025,G,25 RUE TONY BEAUQUESNE,
799412416,00015,79941241600015,O,2013-12-30,,,,2019-11-14T14:00:48,true,2,,32,,RTE,DE SOUVILLE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.99A,NAFRev2,N,3.063398,49.170955,0.41,housenumber,32 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00032,G,32 ROUTE DE MAREUIL,
810896746,00015,81089674600015,O,2015-04-19,,,,2019-11-14T14:00:48,true,1,LE PLESSIS SUR AUTHEUIL,1,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2015-04-19,A,,,,,47.99A,NAFRev2,N,3.061307,49.180987,0.93,housenumber,1 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00001,G,1 RUE BERNARD LAVOISIER,
812333391,00041,81233339100041,O,2016-07-02,,,,2019-11-14T14:00:48,false,4,,43,,RTE,DE MARDEUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,86.90E,NAFRev2,N,3.069648,49.169073,0.69,housenumber,43 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00043,G,43 ROUTE DE MAREUIL,
812912582,00010,81291258200010,O,2015-08-01,,,,2019-11-14T14:00:48,true,1,,23,,RUE,BERNARD LAVOISIER,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.22Z,NAFRev2,N,3.057285,49.18143,0.93,housenumber,23 Rue Bernard Lavoisier 60890 Autheuil-en-Valois,60031_0025_00023,G,23 RUE BERNARD LAVOISIER,
815277645,00017,81527764500017,O,2015-12-01,,,2370ZZ,2019-11-14T14:00:48,true,1,,11,,RTE,DE MAREUIL,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ENTREPRISE BEAULT,23.70Z,NAFRev2,N,3.05975,49.172036,0.83,housenumber,11 Route de Mareuil 60890 Autheuil-en-Valois,60031_0115_00011,G,11 ROUTE DE MAREUIL,
819013269,00017,81901326900017,O,2016-02-23,,,4321AB,2021-02-23T17:37:16,true,1,,4,,RUE,TONY BEAUQUESNE,60890,AUTHEUIL-EN-VALOIS,,,60031,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,EMPP,43.21A,NAFRev2,N,3.058587,49.173189,0.93,housenumber,4 Rue Tony Beauquesne 60890 Autheuil-en-Valois,60031_0185_00004,G,4 RUE TONY BEAUQUESNE,