siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038693727,00018,03869372700018,O,1997-12-25,,,,2008-01-04T17:56:19,true,2,,10,,AV,DE FONTAINEBLEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.75966,48.444084,0.86,housenumber,10 Avenue de Fontainebleau 77850 Héricy,77226_0540_00010,G,10 AVENUE DE FONTAINEBLEAU,
217702265,00018,21770226500018,O,1983-03-01,12,2018,,2020-08-25T10:19:07,true,4,,,,,,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702265,00026,21770226500026,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,9,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN CARCY,,,,85.20Z,NAFRev2,N,2.765426,48.449435,0.94,housenumber,9 Rue de l'Eglise 77850 Héricy,77226_0400_00009,G,9 RUE DE L EGLISE,
217702265,00034,21770226500034,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,12,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.764444,48.448588,0.94,housenumber,12 Rue de l'Eglise 77850 Héricy,77226_0400_00012,G,12 RUE DE L EGLISE,
217702265,00042,21770226500042,O,1996-12-25,NN,,,2007-04-04T15:29:18,false,2,,8,,RUE,DE L'EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2007-01-01,F,SCE ASSAINISSEMENT DE HERICY,,,,90.0A,NAFRev1,N,2.764979,48.449092,0.94,housenumber,8 Rue de l'Eglise 77850 Héricy,77226_0400_00008,G,8 RUE DE L EGLISE,
217702265,00059,21770226500059,O,1996-12-25,NN,,,2008-01-04T18:42:22,false,2,,8,,RUE,DE L'EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE HERICY,,,,36.00Z,NAFRev2,N,2.764979,48.449092,0.94,housenumber,8 Rue de l'Eglise 77850 Héricy,77226_0400_00008,G,8 RUE DE L EGLISE,
257701326,00015,25770132600015,O,1983-03-01,NN,,,,false,4,,8,,RUE,EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,75.1C,NAF1993,N,2.764979,48.449092,0.86,housenumber,8 Rue de l'Eglise 77850 Héricy,77226_0400_00008,G,8 RUE DE L EGLISE,
267702744,00017,26770274400017,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,4,,,,,MAIRIE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704534,00010,26770453400010,O,1983-03-01,NN,,,2018-05-23T17:49:31,true,4,,6,,RUE,DE L'EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2018-04-05,F,CDE,,,,88.99B,NAFRev2,N,2.764493,48.448629,0.94,housenumber,6 Rue de l'Eglise 77850 Héricy,77226_0400_00006,G,6 RUE DE L EGLISE,
297705261,00016,29770526100016,O,1949-03-26,,,,2011-05-16T15:35:12,true,3,,8,,RUE,EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.764979,48.449092,0.86,housenumber,8 Rue de l'Eglise 77850 Héricy,77226_0400_00008,G,8 RUE DE L EGLISE,
300063633,00014,30006363300014,O,,,,,,true,1,,3,,RUE,ALBERT BERTHIER,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,55.73,NAP,N,2.76288,48.44725,0.94,housenumber,3 Rue Albert Berthier 77850 Héricy,77226_0040_00003,G,3 RUE ALBERT BERTHIER,
300898293,00018,30089829300018,O,1990-02-01,NN,,,2008-04-26T08:34:17,false,5,,1,,PL,DE L'EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.3D,NAFRev1,N,2.765543,48.449564,0.83,housenumber,1 Place de l'Eglise 77850 Héricy,77226_0380_00001,G,1 PLACE DE L EGLISE,
300898293,00026,30089829300026,O,2006-10-01,,,,2011-04-04T03:44:08,true,3,LA MAIRIE,6,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2011-01-11,F,AIDE & SOUTIEN AUX PERSONNES AGEES,,,,87.30A,NAFRev2,N,2.764493,48.448629,0.94,housenumber,6 Rue de l'Eglise 77850 Héricy,77226_0400_00006,G,6 RUE DE L EGLISE,
302525258,00018,30252525800018,O,1964-01-01,NN,,,2008-11-07T00:18:33,true,4,,25,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1F,NAFRev1,N,2.76358,48.447926,0.94,housenumber,25 Rue de l'Eglise 77850 Héricy,77226_0400_00025,G,25 RUE DE L EGLISE,
303511935,00023,30351193500023,O,,,,,,true,1,,,,RUE,DES HAUTES BOULANGERES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.763056,48.443726,0.94,street,Rue des Hautes Boulangères 77850 Héricy,77226_0800,G,RUE DES HAUTES BOULANGERES,
304072747,00013,30407274700013,O,,,,,,true,1,,,,PL,DU PILORI,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,15.8C,NAF1993,N,2.763122,48.447634,0.8,street,Place du Pilori 77850 Héricy,77226_1100,G,PLACE DU PILORI,
304072762,00012,30407276200012,O,,NN,,,,true,1,,,,RTE,BARBEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.772781,48.461404,0.71,street,Rue de Barbeau 77850 Héricy,77226_0080,G,RUE DE BARBEAU,
304198047,00017,30419804700017,O,,NN,,,,true,1,,5,,,Q DE SEINE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.25,NAP,N,2.758751,48.447943,0.8,housenumber,5 Quai de Seine 77850 Héricy,77226_1180_00005,G,5 QUAI DE SEINE,
304425382,00013,30442538200013,O,1972-01-01,NN,,,2008-11-07T00:20:05,false,4,,6,,RUE,DE LA CROIX  LA BROSSE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2V,NAF1993,O,2.774674,48.447389,0.7,housenumber,6 Rue de la Croix 77850 Héricy,77226_0300_00006,G,6 RUE DE LA CROIX,
304425382,00021,30442538200021,O,2000-06-01,NN,,,2014-07-08T00:12:29,true,4,,200,B,RTE,DES VALLEES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.99C,NAFRev2,O,2.770233,48.445682,0.72,housenumber,200 bis Route des Vallees 77850 Héricy,77226_1220_00200_bis,G,200 BIS ROUTE DES VALLEES,
304483639,00015,30448363900015,O,1975-01-01,NN,,,2008-11-07T00:20:08,true,3,,4,,RUE,GRANDE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,2.76276,48.44763,0.94,housenumber,4 Rue Grande 77850 Héricy,77226_0740_00004,G,4 RUE GRANDE,
305201287,00029,30520128700029,O,1980-09-01,NN,,,2012-07-28T11:32:41,true,4,,31,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.763396,48.447766,0.94,housenumber,31 Rue de l'Eglise 77850 Héricy,77226_0400_00031,G,31 RUE DE L EGLISE,
305390817,00016,30539081700016,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.763924,48.448154,0.94,housenumber,15 Rue de l'Eglise 77850 Héricy,77226_0400_00015,G,15 RUE DE L EGLISE,
305461089,00016,30546108900016,O,,NN,,,,true,1,,1,B,RUE,DE LA FONTAINE DU SAULT,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.766772,48.449746,0.78,housenumber,1 bis Rue de la Fontaine de Sault 77850 Héricy,77226_0500_00001_bis,G,1 B RUE DE LA FONTAINE DE SAULT,
305749079,00037,30574907900037,O,1900-01-01,NN,,,2011-04-23T04:32:20,true,5,,6,,RUE,DE LA GAUDINE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,O,2.759525,48.447309,0.94,housenumber,6 Rue de la Gaudine 77850 Héricy,77226_0680_00006,G,6 RUE DE LA GAUDINE,
305827289,00011,30582728900011,O,,,,,,true,1,,13,,RUE,DU TERROIR,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.775406,48.44626,0.94,housenumber,13 Rue du Terroir 77850 Héricy,77226_1200_00013,G,13 RUE DU TERROIR,
305939035,00047,30593903500047,O,2002-07-10,NN,,,2014-01-02T03:16:48,true,4,,7,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,85.52Z,NAFRev2,N,2.765091,48.44912,0.94,housenumber,7 Rue de l'Eglise 77850 Héricy,77226_0400_00007,G,7 RUE DE L EGLISE,
307749564,00018,30774956400018,O,,,,,,true,1,,,,,FONTAINEROUX,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.804483,48.436265,0.92,street,Route de Fontaineroux 77850 Héricy,77226_0560,G,ROUTE DE FONTAINEROUX,
308146414,00013,30814641400013,O,,,,,,true,1,,27,,AV,DE FONTAINEBLEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.758313,48.442693,0.86,housenumber,27 Avenue de Fontainebleau 77850 Héricy,77226_0540_00027,G,27 AVENUE DE FONTAINEBLEAU,
309041481,00024,30904148100024,O,,,,,,true,1,,3,,RUE,A BERTHIER,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.30,NAP,N,2.76288,48.44725,0.83,housenumber,3 Rue Albert Berthier 77850 Héricy,77226_0040_00003,G,3 RUE ALBERT BERTHIER,
309126241,00020,30912624100020,O,,NN,,,,true,1,,19,,RUE,DU TERROIR,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,45.3F,NAF1993,O,2.775705,48.445921,0.94,housenumber,19 Rue du Terroir 77850 Héricy,77226_1200_00019,G,19 RUE DU TERROIR,
309313807,00013,30931380700013,O,,NN,,,,true,1,,3,,PL,DU PUITS,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,O,2.774773,48.447071,0.81,housenumber,3 Place du Puits 77850 Héricy,77226_1120_00003,G,3 PLACE DU PUITS,
309345023,00019,30934502300019,O,,,,,,true,1,,21,,RUE,ALBERT BERTHIER,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.24,NAP,N,2.762163,48.446664,0.94,housenumber,21 Rue Albert Berthier 77850 Héricy,77226_0040_00021,G,21 RUE ALBERT BERTHIER,
309423036,00016,30942303600016,O,1977-01-01,NN,,,2013-05-18T02:38:35,true,5,NO 16 - 18,18,,AV,DE FONTAINEBLEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,41.20A,NAFRev2,O,2.759194,48.443611,0.86,housenumber,18 Avenue de Fontainebleau 77850 Héricy,77226_0540_00018,G,18 AVENUE DE FONTAINEBLEAU,
309630192,00024,30963019200024,O,1991-09-01,NN,,,2009-09-11T15:11:32,true,5,,3,,RUE,A BERTHIER,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.76288,48.44725,0.83,housenumber,3 Rue Albert Berthier 77850 Héricy,77226_0040_00003,G,3 RUE ALBERT BERTHIER,
309853828,00049,30985382800049,O,1986-05-02,NN,,,2008-11-07T00:24:42,false,3,,,,RTE,DES VALLEES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,45.4M,NAF1993,N,2.764605,48.445898,0.82,street,Route des Vallees 77850 Héricy,77226_1220,G,ROUTE DES VALLEES,
310979133,00033,31097913300033,O,1990-08-09,NN,,,,true,1,,9,,RUE,DES FOSSES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,2.762991,48.446704,0.94,housenumber,9 Rue des Fossés 77850 Héricy,77226_0600_00009,G,9 RUE DES FOSSES,
311017644,00023,31101764400023,O,1990-12-01,NN,,,2015-12-16T04:07:23,true,4,CD 110,139,,RTE,DE FONTAINEROUX,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,74.20Z,NAFRev2,N,2.791584,48.441909,0.87,housenumber,139 Route de Fontaineroux 77850 Héricy,77226_0560_00139,G,139 ROUTE DE FONTAINEROUX,
312369572,00010,31236957200010,O,1978-01-01,NN,,,2008-11-07T00:27:29,true,3,,1108,,,FONTAINEROUX,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,2.802496,48.436912,0.88,housenumber,1108 Route de Fontaineroux 77850 Héricy,77226_0560_01108,G,1108 ROUTE DE FONTAINEROUX,
312523954,00013,31252395400013,O,,,,,,true,1,,2,,RUE,DU TERROIR,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.774391,48.44658,0.94,housenumber,2 Rue du Terroir 77850 Héricy,77226_1200_00002,G,2 RUE DU TERROIR,
312621022,00010,31262102200010,O,1978-01-01,NN,,,,true,1,,19,,RUE,DE LA CROIX LA BROSSE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,2.774421,48.448155,0.71,housenumber,19 Rue de la Croix 77850 Héricy,77226_0300_00019,G,19 RUE DE LA CROIX,
312621030,00013,31262103000013,O,1978-01-01,NN,,,,true,1,,19,,RUE,LA CROIX LA BROSSE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,2.774421,48.448155,0.65,housenumber,19 Rue de la Croix 77850 Héricy,77226_0300_00019,G,19 RUE DE LA CROIX,
313754459,00011,31375445900011,O,,,,,,true,1,,,,,FERME DE LA GRANDE ROUE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.79251,48.446997,0.94,street,Ferme de la Grande Roue 77850 Héricy,77226_0760,G,FERME DE LA GRANDE ROUE,
313900870,00012,31390087000012,O,,NN,,,,true,1,,3,,PL,DU PILORI,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,52.4C,NAF1993,N,2.763149,48.447667,0.82,housenumber,3 Place du Pilori 77850 Héricy,77226_1100_00003,G,3 PLACE DU PILORI,
314472853,00030,31447285300030,O,1988-02-01,NN,,,,true,3,B P 6,112,,RUE,BARBEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.3A,NAF1993,N,2.772781,48.461404,0.7,street,Rue de Barbeau 77850 Héricy,77226_0080,G,RUE DE BARBEAU,
314482100,00034,31448210000034,O,1983-01-01,NN,,,2012-05-05T01:13:20,true,6,,11,,RUE,ELIE ROUSSELOT,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.761052,48.445515,0.94,housenumber,11 Rue Elie Rousselot 77850 Héricy,77226_0420_00011,G,11 RUE ELIE ROUSSELOT,
314587734,00018,31458773400018,O,1978-01-01,NN,,,2014-07-08T00:18:32,true,6,,22,,AV,DE FONTAINEBLEAU LE PUITS,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,58.11Z,NAFRev2,O,2.759018,48.443419,0.63,housenumber,22 Avenue de Fontainebleau 77850 Héricy,77226_0540_00022,G,22 AVENUE DE FONTAINEBLEAU,
314665134,00032,31466513400032,O,,NN,,,,true,1,,18,,RUE,PAUL ALLAINE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,2.77228,48.447538,0.94,housenumber,18 Rue Paul Allaine 77850 Héricy,77226_1080_00018,G,18 RUE PAUL ALLAINE,
314703612,00015,31470361200015,O,,NN,,,,true,1,,1,,RUE,ELIE ROUSSELOT,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.761993,48.446458,0.94,housenumber,1 Rue Elie Rousselot 77850 Héricy,77226_0420_00001,G,1 RUE ELIE ROUSSELOT,
314732306,00027,31473230600027,O,,NN,,,,true,1,,10,,AV,FERNAND DALAINE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,2.760059,48.442931,0.86,housenumber,10 Avenue Fernand Dalaine 77850 Héricy,77226_0460_00010,G,10 AVENUE FERNAND DALAINE,
315410100,00012,31541010000012,O,1900-01-01,NN,,,,false,4,,12,,RUE,DES FOSSES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,2.76352,48.446933,0.94,housenumber,12 Rue des Fossés 77850 Héricy,77226_0600_00012,G,12 RUE DES FOSSES,
315821132,00026,31582113200026,O,,NN,,,,true,1,,5,,RTE,DE BARBEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,73.06,NAP,N,2.769703,48.455794,0.78,housenumber,5 Rue de Barbeau 77850 Héricy,77226_0080_00005,G,5 RUE DE BARBEAU,
316128891,00041,31612889100041,O,2015-07-01,,,,2017-01-19T08:49:46,true,2,,45,B,RUE,PAUL ALLAINE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.20B,NAFRev2,N,2.77346,48.447703,0.86,housenumber,45 b Rue Paul Allaine 77850 Héricy,77226_1080_00045_b,G,45 B RUE PAUL ALLAINE,
316417716,00024,31641771600024,O,1982-06-24,,,,,true,4,CHEMIN FONTAINEBLEAU,,,HAM,FONTAINEROUX,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,74.2C,NAF1993,N,2.804483,48.436265,0.92,street,Route de Fontaineroux 77850 Héricy,77226_0560,G,ROUTE DE FONTAINEROUX,
317318830,00013,31731883000013,O,1979-01-01,NN,,,2010-11-16T00:11:14,false,4,,,,,DEPART 110 FONTAINEROUX,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
318107000,00024,31810700000024,O,1981-03-01,NN,,,,true,1,,26,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.763237,48.447706,0.94,housenumber,26 Rue de l'Eglise 77850 Héricy,77226_0400_00026,G,26 RUE DE L EGLISE,
318163664,00028,31816366400028,O,,NN,,,2007-11-16T11:20:43,true,1,,21,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.763665,48.448005,0.94,housenumber,21 Rue de l'Eglise 77850 Héricy,77226_0400_00021,G,21 RUE DE L EGLISE,
318665213,00019,31866521300019,O,,NN,,,,true,1,,29,,RUE,DU TERROIR,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.07,NAP,N,2.776774,48.444912,0.94,housenumber,29 Rue du Terroir 77850 Héricy,77226_1200_00029,G,29 RUE DU TERROIR,
318744372,00018,31874437200018,O,,NN,,,,true,1,,7,,ALL,DES COQUELICOTS,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.779389,48.44722,0.86,housenumber,7 Allee des Coquelicots 77850 Héricy,77226_cpm53q_00007,G,7 ALLEE DES COQUELICOTS,
319208732,00010,31920873200010,O,,,,,,true,1,,,,,FONTAINEROUX,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.804483,48.436265,0.92,street,Route de Fontaineroux 77850 Héricy,77226_0560,G,ROUTE DE FONTAINEROUX,
319705786,00048,31970578600048,O,2007-04-05,,,,2021-02-23T10:43:56,true,1,,15,,RUE,DE NISON,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2007-04-05,A,,,,,68.20B,NAFRev2,N,2.777781,48.448782,0.94,housenumber,15 Rue de Nison 77850 Héricy,77226_1020_00015,G,15 RUE DE NISON,
319713160,00012,31971316000012,O,1980-09-01,NN,,,2008-04-05T00:19:36,true,3,,4,,RUE,PASTEUR,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75781,48.445315,0.94,housenumber,4 Rue Pasteur 77850 Héricy,77226_1040_00004,G,4 RUE PASTEUR,
319870713,00017,31987071300017,O,1980-07-07,NN,,,,false,3,,,,,FERME BOISSY,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2B,NAF1993,N,1.9403241,49.5749034,0.82,poi.camp_site,A la Ferme du Vieux Moulin (Camping) Roy-Boissy,https://osm.org/way/348393997,G,,
320196595,00039,32019659500039,O,1983-12-01,NN,,,2006-10-27T01:08:02,false,3,,11,,RUE,ETIENNE DINET,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,2.763833,48.446785,0.94,housenumber,11 Rue Etienne Dinet 77850 Héricy,77226_0741_00011,G,11 RUE ETIENNE DINET,
321247413,00016,32124741300016,O,1981-03-16,,,,,false,4,,7,,ALL,DES MARGUERITES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,74.8K,NAF1993,N,2.778719,48.447978,0.86,housenumber,7 Allee des Marguerites 77850 Héricy,77226_85yn66_00007,G,7 ALLEE DES MARGUERITES,
321631152,00030,32163115200030,O,2013-12-02,00,2018,,2021-01-29T11:39:52,true,2,,200,B,RTE,DES VALLEES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,46.62Z,NAFRev2,O,2.770233,48.445682,0.72,housenumber,200 bis Route des Vallees 77850 Héricy,77226_1220_00200_bis,G,200 BIS ROUTE DES VALLEES,
321795056,00043,32179505600043,O,2002-05-02,NN,,,2008-11-07T00:38:07,false,3,,20,,RUE,DU TERROIR,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,2.776067,48.445463,0.94,housenumber,20 Rue du Terroir 77850 Héricy,77226_1200_00020,G,20 RUE DU TERROIR,
322447772,00029,32244777200029,O,1986-10-07,NN,,,2017-05-04T03:15:37,true,5,,15,,RUE,EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,2.763924,48.448154,0.87,housenumber,15 Rue de l'Eglise 77850 Héricy,77226_0400_00015,G,15 RUE DE L EGLISE,
322452293,00028,32245229300028,O,2013-02-01,00,2018,4399CZ,2021-02-23T10:46:01,true,1,,794,,RTE,DE FONTAINEROUX,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.99C,NAFRev2,O,2.799878,48.439129,0.87,housenumber,794 Route de Fontaineroux 77850 Héricy,77226_0560_00794,G,794 ROUTE DE FONTAINEROUX,
322665944,00029,32266594400029,O,2001-07-02,NN,,,2008-11-07T00:39:06,true,3,,7,,ALL,MICHEL BUNS,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,2.773888,48.449683,0.84,housenumber,7 Allée Michel Buns 77850 Héricy,77226_0947_00007,G,7 ALLEE MICHEL BUNS,
323064543,00016,32306454300016,O,,NN,,,,true,1,,35,,RUE,GRANDE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,2.760962,48.448284,0.94,housenumber,35 Rue Grande 77850 Héricy,77226_0740_00035,G,35 RUE GRANDE,
323136358,00013,32313635800013,O,,,,,,true,1,,12,,RUE,DES PATOUILLETS,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.766674,48.447354,0.94,housenumber,12 Rue des Patouillets 77850 Héricy,77226_1060_00012,G,12 RUE DES PATOUILLETS,
323188474,00049,32318847400049,O,2002-02-01,NN,,,2008-11-07T00:39:45,false,3,,61,,RUE,DE BARBEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2003-02-15,F,FALEC DEPANNAGE,,,,45.3F,NAFRev1,N,2.76579,48.450895,0.94,housenumber,61 Rue de Barbeau 77850 Héricy,77226_0080_00061,G,61 RUE DE BARBEAU,
323205518,00018,32320551800018,O,1981-10-01,NN,,,2014-07-08T00:27:44,true,5,,14,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,2.763759,48.448112,0.94,housenumber,14 Rue de l'Eglise 77850 Héricy,77226_0400_00014,G,14 RUE DE L EGLISE,
323424879,00035,32342487900035,O,1986-11-22,NN,,,2021-02-23T10:46:50,true,3,,6,,RUE,GAUDIERE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,PODOLOGUE,,,,86.90D,NAFRev2,N,2.759525,48.447309,0.63,housenumber,6 Rue de la Gaudine 77850 Héricy,77226_0680_00006,G,6 RUE DE LA GAUDINE,
323701201,00010,32370120100010,O,,,,,,true,1,,4,,ALL,DES MYOSOTIS,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.778652,48.446971,0.85,housenumber,4 Allee des Myosotis 77850 Héricy,77226_sqm4ge_00004,G,4 ALLEE DES MYOSOTIS,
323904128,00028,32390412800028,O,2017-12-04,,,,2021-02-23T10:47:07,true,1,,60,,RUE,DE BARBEAU,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,41.10D,NAFRev2,N,2.768065,48.453692,0.94,housenumber,60 Rue de Barbeau 77850 Héricy,77226_0080_00060,G,60 RUE DE BARBEAU,
323984104,00014,32398410400014,O,1982-03-01,NN,,,2008-04-05T00:24:15,true,3,,7,,RUE,ELIE ROUSSELOT,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.761423,48.445954,0.94,housenumber,7 Rue Elie Rousselot 77850 Héricy,77226_0420_00007,G,7 RUE ELIE ROUSSELOT,
324082569,00033,32408256900033,O,,NN,,,,true,1,,4,,RUE,AUX ANES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,74.8K,NAF1993,N,2.766162,48.442497,0.88,housenumber,4 Ruelle aux Anes 77850 Héricy,77226_0060_00004,G,4 RUELLE AUX ANES,
324192681,00025,32419268100025,O,2017-06-07,,,,2021-02-23T10:47:17,true,1,,9,,RUE,GRANDE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,2.762398,48.447722,0.94,housenumber,9 Rue Grande 77850 Héricy,77226_0740_00009,G,9 RUE GRANDE,
324531334,00013,32453133400013,O,1982-04-15,NN,,,,true,1,,26,,RUE,DE L EGLISE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.763237,48.447706,0.94,housenumber,26 Rue de l'Eglise 77850 Héricy,77226_0400_00026,G,26 RUE DE L EGLISE,
324946284,00019,32494628400019,O,1982-05-01,NN,,,2010-06-23T05:59:25,true,5,,5,,CHE,DES MANOEUVRES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,2.76,48.440759,0.85,housenumber,5 Chemin des Manoeuvres 77850 Héricy,77226_0920_00005,G,5 CHEMIN DES MANOEUVRES,
325057693,00021,32505769300021,O,2019-01-28,,,,2021-02-23T10:47:43,true,1,,27,B,RUE,DES HAUTES BOULANGERES,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,62.02A,NAFRev2,N,2.761754,48.441816,0.85,housenumber,27 bis Rue des Hautes Boulangères 77850 Héricy,77226_0800_00027_bis,G,27 B RUE DES HAUTES BOULANGERES,
325172799,00018,32517279900018,O,,,,,,true,1,,2,,RUE,GRANDE,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.762979,48.447595,0.94,housenumber,2 Rue Grande 77850 Héricy,77226_0740_00002,G,2 RUE GRANDE,
325321792,00021,32532179200021,O,1900-01-01,NN,,,2015-01-30T08:21:43,false,3,,,,,SALLE RENE LEGRAND,77850,HERICY,,,77226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,