id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93397,2020-04-20,000001,Vente,194750,6,,CHEM DE LA GARRIGUE,0019,09400,09058,Bompas,09,,,090580000A1079,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1204,1.617106,42.862744
2020-93397,2020-04-20,000001,Vente,194750,6,,CHEM DE LA GARRIGUE,0019,09400,09058,Bompas,09,,,090580000A1079,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1125,1.617106,42.862744
2020-93397,2020-04-20,000001,Vente,194750,6,,CHEM DE LA GARRIGUE,0019,09400,09058,Bompas,09,,,090580000A1079,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,813,1.617106,42.862744
2020-93950,2020-06-16,000001,Vente,40000,2,,CHE DE LA BEXANNE,0005,09400,09058,Bompas,09,,,090580000A1547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.611521,42.866986
2020-94324,2020-07-23,000001,Vente,183000,6,,RTE DES CORNICHES,0013,09400,09058,Bompas,09,,,090580000A1390,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,989,1.616398,42.866633
2020-94324,2020-07-23,000001,Vente,183000,,,VILLAGE,B015,09400,09058,Bompas,09,,,090580000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.616815,42.866776
2020-94872,2020-08-28,000001,Vente,30000,,,LA BEXANNE,B003,09400,09058,Bompas,09,,,090580000A1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,1.6097,42.865512
2020-95942,2020-10-26,000002,Vente,26032.5,,,LA BEXANNE,B003,09400,09058,Bompas,09,,,090580000A1556,,,,,,,,,,,,,0,,,,,T,terres,,,801,1.609965,42.865769
2020-96014,2020-11-16,000001,Vente,67000,,,CAMPREDON,B005,09400,09058,Bompas,09,,,090580000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.62212,42.869033
