siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800172,00010,21180017200010,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
211800172,00028,21180017200028,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,4,LE BOURG,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,D,LE BOURG,
251800850,00025,25180085000025,O,1988-05-15,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,90.0A,NAF1993,N,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
251802500,00032,25180250000032,O,2002-07-09,,,,2019-11-14T14:00:21,false,5,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
251802500,00040,25180250000040,O,2003-08-13,NN,,,2019-11-14T14:00:21,false,5,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2010-12-31,F,ACCUEIL PERI SCOLAIRE,,,,88.91A,NAFRev2,O,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
251802500,00057,25180250000057,O,2008-10-14,NN,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,84.12Z,NAFRev2,O,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
261801856,00012,26180185600012,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
301947438,00018,30194743800018,O,1900-01-01,,,,2019-11-14T14:00:21,false,1,,,,LD,LE CARCAILLET,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.10,NAP,,2.848571,46.774894,0.94,street,Le Carcaillet 18600 Augy-sur-Aubois,18017_xsriuj,G,LE CARCAILLET,
304192131,00015,30419213100015,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LABROSSE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,01.4A,NAF1993,N,2.878771,46.784385,0.52,street,Les Brosses 18600 Augy-sur-Aubois,18017_kdifge,G,LES BROSSES,
306319047,00016,30631904700016,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHAUMES SAUTEREAUX,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,2.901718,46.800457,0.93,street,Les Chaumes Sautereaux 18600 Augy-sur-Aubois,18017_B098,G,LES CHAUMES SAUTEREAUX,
313957193,00011,31395719300011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316308766,00021,31630876600021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND VESVRE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,01.80,NAP,N,2.883934,46.802436,0.78,street,Le Grand Vévre 18600 Augy-sur-Aubois,18017_B159,G,LE GRAND VEVRE,
318657939,00019,31865793900019,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,2.844071,46.784338,0.93,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
320293418,00036,32029341800036,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BONDOUETS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,2.859171,46.768094,0.94,street,Les Bondouets 18600 Augy-sur-Aubois,18017_ws1p9n,G,LES BONDOUETS,
320720030,00016,32072003000016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LEPAUD,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.853724,46.791585,0.37,street,Lepot 18600 Augy-sur-Aubois,18017_wd4922,G,LEPOT,
321835696,00014,32183569600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BRUSQUES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.819607,46.780274,0.94,street,Les Brusques 18600 Augy-sur-Aubois,18017_cw36dv,G,LES BRUSQUES,
322349374,00015,32234937400015,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,LD,LA THIBEAUDERIE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,70.22Z,NAFRev2,N,2.834784,46.781189,0.78,street,La Thibauderie 18600 Augy-sur-Aubois,18017_fq4qvz,G,LA THIBAUDERIE,
322453580,00019,32245358000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GRANDE FEUILLE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,2.835956,46.759615,0.93,street,La Grande Feuille 18600 Augy-sur-Aubois,18017_B161,G,LA GRANDE FEUILLE,
322851007,00011,32285100700011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES HALLARDS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,2.866383,46.792996,0.8,street,Les Halards 18600 Augy-sur-Aubois,18017_nbbriw,G,LES HALARDS,
323905752,00016,32390575200016,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FERME BELLEVUE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,2.847521,46.796343,0.56,street,Lieu Dit Bellevue 18600 Augy-sur-Aubois,18017_axp5p6,G,LIEU DIT BELLEVUE,
323905752,00024,32390575200024,O,1979-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BELLEVUE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1F,NAF1993,,2.847521,46.796343,0.91,street,Lieu Dit Bellevue 18600 Augy-sur-Aubois,18017_axp5p6,G,LIEU DIT BELLEVUE,
324146380,00021,32414638000021,O,1982-04-01,NN,,4332AA,2019-11-14T14:00:21,true,3,,,,LD,LA GARE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.836779,46.792197,0.94,street,La Gare 18600 Augy-sur-Aubois,18017_r6hvy2,G,LA GARE,
324146380,00039,32414638000039,O,1988-12-31,NN,,,2022-12-06T16:22:05,false,3,,,,LD,LA GARE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.836779,46.792197,0.94,street,La Gare 18600 Augy-sur-Aubois,18017_r6hvy2,G,LA GARE,
325875011,00018,32587501100018,O,1982-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,PL,DE L'EGLISE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,70.2C,NAF1993,,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326163391,00013,32616339100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BRUYERES DE NORIAUX,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.872874,46.765294,0.78,street,Les Bruyeres de Noriots 18600 Augy-sur-Aubois,18017_B036,G,LES BRUYERES DE NORIOTS,
326217726,00016,32621772600016,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES PIRODELLES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,2.846779,46.752089,0.94,street,Les Pirodelles 18600 Augy-sur-Aubois,18017_vmigg1,G,LES PIRODELLES,
326227246,00013,32622724600013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,BELLEVUE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.847521,46.796343,0.91,street,Lieu Dit Bellevue 18600 Augy-sur-Aubois,18017_axp5p6,G,LIEU DIT BELLEVUE,
326385218,00010,32638521800010,O,1983-01-20,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE GRAND VESVRES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,01.45Z,NAFRev2,N,2.883934,46.802436,0.69,street,Le Grand Vévre 18600 Augy-sur-Aubois,18017_B159,G,LE GRAND VEVRE,
329145544,00014,32914554400014,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LANGERON,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.847496,46.767979,0.91,street,Langeron d’En Bas 18600 Augy-sur-Aubois,18017_B174,G,LANGERON D EN BAS,
329145544,00022,32914554400022,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LANGERON,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847496,46.767979,0.91,street,Langeron d’En Bas 18600 Augy-sur-Aubois,18017_B174,G,LANGERON D EN BAS,
329694806,00012,32969480600012,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA GARE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,02.0B,NAF1993,N,2.836779,46.792197,0.94,street,La Gare 18600 Augy-sur-Aubois,18017_r6hvy2,G,LA GARE,
330954504,00016,33095450400016,O,1984-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330954504,00024,33095450400024,O,2019-04-18,,,,2021-02-23T10:51:13,true,1,AUGY,,,,LES HALLARDS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,77.31Z,NAFRev2,N,2.866383,46.792996,0.8,street,Les Halards 18600 Augy-sur-Aubois,18017_nbbriw,G,LES HALARDS,
331506915,00015,33150691500015,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.42Z,NAFRev2,N,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
331693952,00011,33169395200011,O,1985-01-01,NN,,,2020-10-31T03:35:30,true,5,,,,LD,LA RICHARDERIE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.857617,46.776471,0.93,street,La Richarderie 18600 Augy-sur-Aubois,18017_ifgdtw,G,LA RICHARDERIE,
331913475,00017,33191347500017,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,LES MALARDS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,O,2.866383,46.792996,0.7,street,Les Halards 18600 Augy-sur-Aubois,18017_nbbriw,G,LES HALARDS,
332991629,00012,33299162900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334387172,00011,33438717200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CAVE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,60.09,NAP,N,2.852073,46.781707,0.93,street,La Cave 18600 Augy-sur-Aubois,18017_5svz04,G,LA CAVE,
339375826,00015,33937582600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,62.11,NAP,N,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
340035393,00016,34003539300016,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE GRAND VESVRE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.883934,46.802436,0.78,street,Le Grand Vévre 18600 Augy-sur-Aubois,18017_B159,G,LE GRAND VEVRE,
340994227,00015,34099422700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES SOULERONS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,2.825964,46.770602,0.93,street,Les Soulerons 18600 Augy-sur-Aubois,18017_0bne10,G,LES SOULERONS,
341573053,00012,34157305300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BRUYERES DES NORIOTS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,64.25,NAP,N,2.872874,46.765294,0.87,street,Les Bruyeres de Noriots 18600 Augy-sur-Aubois,18017_B036,G,LES BRUYERES DE NORIOTS,
342385382,00045,34238538200045,P,2011-02-01,,,,2019-11-14T14:00:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUGY-SUR-AUBOIS,,[ND],18017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-22,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
343575163,00013,34357516300013,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,VESVRES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.880851,46.798633,0.35,street,Vévre 18600 Augy-sur-Aubois,18017_0zyqtk,G,VEVRE,
344252861,00010,34425286100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LANGERON,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.847496,46.767979,0.91,street,Langeron d’En Bas 18600 Augy-sur-Aubois,18017_B174,G,LANGERON D EN BAS,
345392740,00014,34539274000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MARDELLE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,53.05,NAP,N,2.891756,46.786315,0.94,street,La Mardelle 18600 Augy-sur-Aubois,18017_7n6b28,G,LA MARDELLE,
348675901,00014,34867590100014,O,1988-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES BROSSES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.1A,NAF1993,N,2.878771,46.784385,0.94,street,Les Brosses 18600 Augy-sur-Aubois,18017_kdifge,G,LES BROSSES,
350111720,00016,35011172000016,O,1989-01-02,01,2020,,2023-03-04T12:45:39,true,3,,,,,LE GRAND VESVRE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.883934,46.802436,0.78,street,Le Grand Vévre 18600 Augy-sur-Aubois,18017_B159,G,LE GRAND VEVRE,
351144233,00019,35114423300019,O,1989-01-02,NN,,,2021-02-23T11:03:47,true,4,,,,,LA PETITE FEUILLE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,2.840538,46.760154,0.93,street,La Petite Feuille 18600 Augy-sur-Aubois,18017_B212,G,LA PETITE FEUILLE,
351144233,00027,35114423300027,O,1997-09-30,NN,,,2019-12-17T04:01:53,false,4,,,,,BRAY,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.50Z,NAFRev2,N,2.828418,46.775658,0.91,street,Lieu Dit Bray 18600 Augy-sur-Aubois,18017_7ng380,G,LIEU DIT BRAY,
352744452,00017,35274445200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LAUGERN,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353022346,00012,35302234600012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CAVE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.852073,46.781707,0.93,street,La Cave 18600 Augy-sur-Aubois,18017_5svz04,G,LA CAVE,
353845159,00014,35384515900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.838347,46.787599,0.94,street,La Croix 18600 Augy-sur-Aubois,18017_av4an4,G,LA CROIX,
356000240,01055,35600024001055,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2006-09-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.844071,46.784338,0.93,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
384387296,00013,38438729600013,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA BUSSIERE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,2.873726,46.777294,0.93,street,La Bussiere 18600 Augy-sur-Aubois,18017_184yfr,G,LA BUSSIERE,
390564409,00014,39056440900014,O,1993-04-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
391497682,00016,39149768200016,O,1993-05-01,03,2020,,2022-08-29T09:15:45,true,5,,,,,LA GRANDE FEUILLE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.835956,46.759615,0.93,street,La Grande Feuille 18600 Augy-sur-Aubois,18017_B161,G,LA GRANDE FEUILLE,
391834629,00019,39183462900019,O,1993-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GRANDE FEUILLE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835956,46.759615,0.93,street,La Grande Feuille 18600 Augy-sur-Aubois,18017_B161,G,LA GRANDE FEUILLE,
392466280,00022,39246628000022,O,1997-07-09,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PETIT BRAY,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.828418,46.775658,0.47,street,Lieu Dit Bray 18600 Augy-sur-Aubois,18017_7ng380,G,LIEU DIT BRAY,
393887971,00017,39388797100017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES CHAUMES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20B,NAFRev2,N,2.866568,46.768794,0.93,street,Les Chaumes 18600 Augy-sur-Aubois,18017_z4oz56,G,LES CHAUMES,
393919527,00019,39391952700019,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAUMES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.866568,46.768794,0.93,street,Les Chaumes 18600 Augy-sur-Aubois,18017_z4oz56,G,LES CHAUMES,
394189393,00017,39418939300017,O,1994-02-11,NN,,,2019-11-14T14:00:21,true,4,,,,,VESVRES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,77.31Z,NAFRev2,N,2.880851,46.798633,0.35,street,Vévre 18600 Augy-sur-Aubois,18017_0zyqtk,G,VEVRE,
394432314,00018,39443231400018,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,5,,,,,MAIRIE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.59B,NAFRev2,N,2.834784,46.781189,0.38,street,La Thibauderie 18600 Augy-sur-Aubois,18017_fq4qvz,G,LA THIBAUDERIE,
395045941,00071,39504594100071,P,2004-11-02,NN,,,2023-06-29T20:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUGY-SUR-AUBOIS,,[ND],18017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-28,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
397537432,00015,39753743200015,O,1994-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CROT D AILLARDS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.870574,46.778981,0.74,street,Le Crot d’Aillant 18600 Augy-sur-Aubois,18017_B113,G,LE CROT D AILLANT,
397613571,00017,39761357100017,O,1994-07-05,NN,,,2019-11-14T14:00:21,true,4,,,,,LES PIRODELLES,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.32B,NAFRev2,N,2.846779,46.752089,0.94,street,Les Pirodelles 18600 Augy-sur-Aubois,18017_vmigg1,G,LES PIRODELLES,
399271758,00019,39927175800019,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,FERME DE BRAY,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2B,NAF1993,N,2.828418,46.775658,0.34,street,Lieu Dit Bray 18600 Augy-sur-Aubois,18017_7ng380,G,LIEU DIT BRAY,
403832280,00016,40383228000016,O,1995-09-01,NN,,,2019-11-14T14:00:21,true,3,LANGERON,,,,LANGERON,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.847496,46.767979,0.91,street,Langeron d’En Bas 18600 Augy-sur-Aubois,18017_B174,G,LANGERON D EN BAS,
404462657,00010,40446265700010,O,1995-10-27,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PETIT VARISSON,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831613,46.802409,0.93,street,Le Petit Varisson 18600 Augy-sur-Aubois,18017_B209,G,LE PETIT VARISSON,
405224577,00016,40522457700016,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,LEPOT,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.43Z,NAFRev2,N,2.853724,46.791585,0.93,street,Lepot 18600 Augy-sur-Aubois,18017_wd4922,D,LEPOT,
405224585,00019,40522458500019,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,LES BROSSES,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.878771,46.784385,0.94,street,Les Brosses 18600 Augy-sur-Aubois,18017_kdifge,D,LES BROSSES,
405224593,00013,40522459300013,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,4,LA BROSSE,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,01.11Z,NAFRev2,N,2.878771,46.784385,0.56,street,Les Brosses 18600 Augy-sur-Aubois,18017_kdifge,D,LES BROSSES,
405224601,00014,40522460100014,O,1991-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405224619,00016,40522461900016,O,1993-06-01,NN,,,2019-11-14T14:00:21,false,4,THEINE,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,2.834777,46.784466,0.91,street,Lieu Dit Theine 18600 Augy-sur-Aubois,18017_hw2wf8,D,LIEU DIT THEINE,
405224627,00019,40522462700019,O,1987-01-18,NN,,,2019-11-14T14:00:21,true,4,LA BROSSE,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,01.43Z,NAFRev2,N,2.878771,46.784385,0.56,street,Les Brosses 18600 Augy-sur-Aubois,18017_kdifge,D,LES BROSSES,
405224635,00012,40522463500012,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405224643,00016,40522464300016,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,LE CARCAILLET,,,,,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.848571,46.774894,0.94,street,Le Carcaillet 18600 Augy-sur-Aubois,18017_xsriuj,D,LE CARCAILLET,
408810851,00019,40881085100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GOSSONNIERE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.848827,46.750733,0.94,street,La Gossonniere 18600 Augy-sur-Aubois,18017_gi0cp8,G,LA GOSSONNIERE,
409566403,00013,40956640300013,O,1996-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BELLEVUE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.847521,46.796343,0.91,street,Lieu Dit Bellevue 18600 Augy-sur-Aubois,18017_axp5p6,G,LIEU DIT BELLEVUE,
410092290,00023,41009229000023,O,1999-01-02,NN,,,2019-11-14T14:00:21,false,5,,,,,LA CROIX,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,53.20Z,NAFRev2,O,2.838347,46.787599,0.94,street,La Croix 18600 Augy-sur-Aubois,18017_av4an4,G,LA CROIX,
412962615,00024,41296261500024,O,2014-01-20,,,,2022-07-25T14:02:30,false,2,,,,,LES BERTHOMIERS,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2018-04-29,F,,,,JEAN-PIERRE MARIN,74.20Z,NAFRev2,N,2.860753,46.773304,0.94,street,Les Berthomiers 18600 Augy-sur-Aubois,18017_na7v2g,G,LES BERTHOMIERS,
413653817,00010,41365381700010,O,1997-10-08,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,2.844071,46.784338,0.95,street,Le Bourg 18600 Augy-sur-Aubois,18017_2s9k5r,G,LE BOURG,
419526983,00012,41952698300012,O,1998-06-22,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE SAUTAY,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867712,46.780152,0.94,street,Le Sautay 18600 Augy-sur-Aubois,18017_7084x7,G,LE SAUTAY,
419759113,00014,41975911300014,O,1998-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GARE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,02.20Z,NAFRev2,N,2.836779,46.792197,0.94,street,La Gare 18600 Augy-sur-Aubois,18017_r6hvy2,G,LA GARE,
419770235,00010,41977023500010,O,1998-08-11,NN,,,2021-07-12T10:05:05,true,4,,,,,LA GARE,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,2.836779,46.792197,0.94,street,La Gare 18600 Augy-sur-Aubois,18017_r6hvy2,G,LA GARE,
419786991,00077,41978699100077,O,2019-01-01,,,,2021-02-23T11:40:43,true,1,,,,LD,LE PETIT BRET,18600,AUGY-SUR-AUBOIS,,,18017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LA CUISINE DE SOPHIE,56.21Z,NAFRev2,N,2.857209,46.768742,0.94,street,le Petit Bret 18600 Augy-sur-Aubois,18017_B206,G,LE PETIT BRET,