siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901945,00013,21390194500013,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,4,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901945,00021,21390194500021,O,1983-12-21,02,2019,,2021-10-27T08:08:15,false,3,,,,RUE,DE DERRIERE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.474799,46.767205,0.54,street,Rue de la Tuilerie 39140 Desnes,39194_0065,G,RUE DE LA TUILERIE,
253901714,00019,25390171400019,O,,NN,,,,true,1,,,,,MAIRIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,90.12,NAP,N,5.474094,46.763718,0.91,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
253901854,00013,25390185400013,O,1988-05-13,NN,,,2012-05-05T00:35:55,true,6,,,,,MAIRIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,O,5.474094,46.763718,0.91,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
253902019,00012,25390201900012,O,1989-09-07,00,2019,,2021-10-27T08:12:10,true,5,,,,,MAIRIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.474094,46.763718,0.91,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
263901944,00011,26390194400011,O,1983-03-01,NN,,,2018-01-22T13:55:11,true,4,,,,,MAIRIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2012-03-23,F,CCAS,,,,88.99B,NAFRev2,N,5.474094,46.763718,0.91,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
263906281,00013,26390628100013,O,1958-01-01,,,,,true,1,,,,,MAIRIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,85.3K,NAF1993,N,5.474094,46.763718,0.91,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
293901948,00019,29390194800019,O,1983-08-10,01,2019,,2021-10-27T08:13:33,true,3,,,,,MAIRIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.474094,46.763718,0.91,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
293906004,00016,29390600400016,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.474094,46.763718,0.91,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
304728900,00016,30472890000016,O,,,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
309237139,00022,30923713900022,O,1997-12-09,,,,2008-11-07T00:23:59,true,4,,,,RUE,DENIS MIGNEROT,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,5.474,46.762258,0.94,street,Rue Denis Mignerot 39140 Desnes,39194_0020,G,RUE DENIS MIGNEROT,
311268304,00012,31126830400012,O,,,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315691782,00017,31569178200017,O,,,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
318261245,00019,31826124500019,O,,NN,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,59.07,NAP,N,,,0,,,,,,
318422003,00026,31842200300026,O,,NN,,,,true,1,,,,RTE,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,51.5E,NAF1993,N,5.472471,46.763979,0.38,street,Route du Bois 39140 Desnes,39194_0005,G,ROUTE DU BOIS,
318917390,00011,31891739000011,O,1980-06-01,NN,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
325083251,00018,32508325100018,O,,NN,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,60.01,NAP,N,,,0,,,,,,
326106838,00013,32610683800013,O,,NN,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
327234894,00019,32723489400019,O,1983-05-01,00,2019,,2021-10-27T08:25:47,true,4,,,,,AUX CERISIERS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.1194213,48.297775,0.81,poi.bus_stop,Cerisiers (Arrêt de bus) Saint-Parres-aux-Tertres,https://osm.org/relation/3135143,G,,
329730386,00011,32973038600011,O,,,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
333897593,00013,33389759300013,O,,NN,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333904308,00017,33390430800017,O,,NN,,,,true,1,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
338691256,00014,33869125600014,O,1986-09-01,,,,,true,4,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
341722080,00015,34172208000015,O,1987-07-09,NN,,,2006-11-25T10:42:14,true,3,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
342770666,00051,34277066600051,O,2009-05-27,,,,2021-07-19T20:00:45,false,1,,,,,LA CROIX DU MOULIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2009-05-27,A,BALAYAGE 39,,,,81.29B,NAFRev2,N,5.472434,46.75047,0.92,locality,Quartier la Croix du Moulin 39140 Desnes,39194_A070,G,QUARTIER LA CROIX DU MOULIN,
343287348,00019,34328734800019,O,1988-01-01,01,2019,,2021-10-27T08:35:56,true,3,,,,IMP,DE LA BATAILLE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.469253,46.757802,0.84,street,Impasse de la Bataille 39140 Desnes,39194_0003,G,IMPASSE DE LA BATAILLE,
344641055,00019,34464105500019,O,1988-04-01,NN,,,2011-04-23T06:25:05,true,5,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
344935697,00021,34493569700021,O,1990-12-01,NN,,,,true,4,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
348051541,00012,34805154100012,O,1988-09-01,NN,,,2015-05-26T13:09:34,true,3,,67,,RUE,DE L'EGLISE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.473876,46.764084,0.95,housenumber,67 Rue de l’Eglise 39140 Desnes,39194_0030_00067,G,67 RUE DE L EGLISE,
349025155,00020,34902515500020,O,,NN,,,,true,1,,,,RUE,CHANERON,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3A,NAF1993,N,5.466961,46.766431,0.8,street,Rue des Chanérons 39140 Desnes,39194_0015,G,RUE DES CHANERONS,
381419209,00022,38141920900022,O,1993-03-15,,,,2006-11-25T11:34:05,false,4,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
388009177,00030,38800917700030,O,1999-11-30,NN,,,2006-11-25T11:51:25,true,1,,,,RUE,DE L'EGLISE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,52.6E,NAF1993,N,5.475268,46.764972,0.95,street,Rue de l’Eglise 39140 Desnes,39194_0030,G,RUE DE L EGLISE,
390211605,00014,39021160500014,O,1993-01-14,,,,2009-11-13T09:31:20,true,5,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
390211605,00022,39021160500022,O,1993-03-01,NN,,,2009-11-13T09:31:20,false,4,,,,,BRESSE JURASSIENNE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,5.4679659,46.8240925,0.89,poi.cycleway,Voie de la Bresse Jurassienne (Piste cyclable) La Chaux-en-Bresse,https://osm.org/way/343769196,G,,
393785746,00032,39378574600032,O,2000-07-01,NN,,,2010-06-16T13:32:43,true,4,,,,,LA CROIX DU MOULIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,70.22Z,NAFRev2,N,5.472434,46.75047,0.92,locality,Quartier la Croix du Moulin 39140 Desnes,39194_A070,G,QUARTIER LA CROIX DU MOULIN,
399048727,00024,39904872700024,O,2016-06-01,,,,2018-02-13T04:11:34,true,2,,16,,RUE,DE LA TUILERIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,5.474452,46.766759,0.95,housenumber,16 Rue de la Tuilerie 39140 Desnes,39194_0065_00016,G,16 RUE DE LA TUILERIE,
399854355,00019,39985435500019,O,1973-01-01,NN,,,2008-02-05T05:18:37,true,4,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401758198,00030,40175819800030,O,,NN,,,2008-11-08T01:12:02,true,1,,,,RUE,DES MARONNIERS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,29.2F,NAFRev1,N,5.478502,46.761856,0.9,street,Rue des Marronniers 39140 Desnes,39194_0042,G,RUE DES MARRONNIERS,
402805097,00019,40280509700019,O,1995-10-16,NN,,,2016-03-31T04:34:54,true,5,,50,,,GRANDE RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,47.81Z,NAFRev2,N,5.468927,46.759326,0.95,housenumber,50 Grande Rue 39140 Desnes,39194_0001_00050,G,50 GRANDE RUE,
408615060,00014,40861506000014,O,1996-06-07,NN,,,2019-08-05T20:19:51,true,5,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
409799699,00015,40979969900015,O,1996-11-18,NN,,,2008-11-08T01:22:18,false,3,,,,,GRANDE RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,93.0D,NAF1993,N,5.469575,46.759895,0.95,street,Grande Rue 39140 Desnes,39194_0001,G,GRANDE RUE,
409929189,00010,40992918900010,O,1990-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,AU BOIS DESCENDU,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.443256,46.773462,0.76,locality,Au Bois Defendu 39140 Desnes,39194_B002,G,AU BOIS DEFENDU,
415136720,00026,41513672000026,O,2013-09-16,,,,2018-04-05T04:30:08,true,2,,7,,GR,RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,EIRL GUILLAUME C.M.A. WARRIOR,25.62B,NAFRev2,N,5.472313,46.76227,0.73,housenumber,7 Grande Rue 39140 Desnes,39194_0001_00007,G,7 GRANDE RUE,
415376342,00028,41537634200028,O,2001-07-07,,,,,false,3,,,,,LA PLAGE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,5.474094,46.763718,0.51,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
419563531,00039,41956353100039,O,2020-07-01,,,,2021-02-23T11:40:27,true,1,,,,,QUA LA CROIX DU MOULIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.89Z,NAFRev2,N,5.472434,46.75047,0.85,locality,Quartier la Croix du Moulin 39140 Desnes,39194_A070,G,QUARTIER LA CROIX DU MOULIN,
420938748,00019,42093874800019,O,1998-11-26,NN,,,2017-10-31T11:30:35,false,4,,16,,RUE,DE LA TUILERIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.89Z,NAFRev2,N,5.474452,46.766759,0.95,housenumber,16 Rue de la Tuilerie 39140 Desnes,39194_0065_00016,G,16 RUE DE LA TUILERIE,
428024434,00014,42802443400014,O,1993-01-01,NN,,,2008-01-05T01:21:28,true,3,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429821291,00011,42982129100011,O,2000-04-03,NN,,4332AA,2019-10-24T15:51:27,false,6,,,,RUE,DES CHANERONS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.32A,NAFRev2,N,5.466961,46.766431,0.95,street,Rue des Chanérons 39140 Desnes,39194_0015,G,RUE DES CHANERONS,
429821291,00037,42982129100037,O,2018-08-16,,,,2021-02-23T11:49:33,true,1,,26,,RUE,DES CHANERONS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,01.49Z,NAFRev2,N,5.465165,46.767319,0.95,housenumber,26 Rue des Chanérons 39140 Desnes,39194_0015_00026,G,26 RUE DES CHANERONS,
432494789,00014,43249478900014,O,2000-08-01,NN,,,2008-01-04T18:38:53,true,3,,,,RUE,DES LACS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.475961,46.763283,0.94,street,Rue des Lacs 39140 Desnes,39194_0043,G,RUE DES LACS,
438458895,00010,43845889500010,O,2001-07-02,NN,,,2006-11-25T17:28:45,true,3,,,,RUE,DE LA TUILERIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,5.474799,46.767205,0.95,street,Rue de la Tuilerie 39140 Desnes,39194_0065,G,RUE DE LA TUILERIE,
439186792,00180,43918679200180,O,2009-01-01,,,,2009-10-20T10:32:33,false,1,ZA,,,,LA CROIX DU MOULIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.52A,NAFRev2,N,5.472434,46.75047,0.92,locality,Quartier la Croix du Moulin 39140 Desnes,39194_A070,G,QUARTIER LA CROIX DU MOULIN,
439884099,00011,43988409900011,O,2001-11-01,NN,,,2008-04-26T16:06:02,true,3,,,,,COOP FROMAGEREDE LA PLAINE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
440564227,00047,44056422700047,O,2017-11-15,NN,,9529ZF,2019-06-24T13:18:59,false,2,CHEZ MME GRAPIN SYLVIE,10,,RUE,DES ECOLES,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,81.21Z,NAFRev2,N,5.475186,46.763205,0.94,housenumber,10 Rue des Ecoles 39140 Desnes,39194_0025_00010,G,10 RUE DES ECOLES,
441615259,00013,44161525900013,O,1998-01-01,NN,,,2012-07-28T15:44:08,true,4,,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443174388,00019,44317438800019,O,2002-08-26,NN,,,2020-10-10T04:06:07,true,3,,,,LD,LA CROIX DU MOULIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.472434,46.75047,0.92,locality,Quartier la Croix du Moulin 39140 Desnes,39194_A070,G,QUARTIER LA CROIX DU MOULIN,
443648092,00015,44364809200015,O,2002-10-14,NN,,,2018-11-14T11:37:20,false,4,LE MONT ARBOZ,,,,LE MONT ARBOZ,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,43.34Z,NAFRev2,N,5.47394,46.770054,0.74,street,Chemin du Mont Arboz 39140 Desnes,39194_yne59u,G,CHEMIN DU MONT ARBOZ,
444973796,00014,44497379600014,O,2003-01-13,NN,,,2008-11-08T02:21:52,false,3,,,,RUE,DES ECOLES,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8B,NAFRev1,N,5.475105,46.763183,0.94,street,Rue des Ecoles 39140 Desnes,39194_0025,G,RUE DES ECOLES,
448141176,00025,44814117600025,O,2019-01-31,,,,2021-02-23T13:29:39,true,1,,1,,RUE,SAINT MARTIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2019-01-31,A,AU BONHEUR DES DAMES,,,AU BONHEUR DES DAMES,47.89Z,NAFRev2,N,5.473417,46.764917,0.94,housenumber,1 Rue Saint-Martin 39140 Desnes,39194_0055_00001,G,1 RUE SAINT MARTIN,
452349004,00021,45234900400021,O,2008-05-30,,,,2021-02-23T13:36:12,true,1,,,,CHE,DES GRAVIERES,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,71.12B,NAFRev2,O,5.476283,46.764752,0.83,street,Chemin des Gravières 39140 Desnes,39194_0040,G,CHEMIN DES GRAVIERES,
452766389,00012,45276638900012,O,2004-04-01,NN,,,2013-05-22T05:19:28,true,3,,,,,GRANDE RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.469575,46.759895,0.95,street,Grande Rue 39140 Desnes,39194_0001,G,GRANDE RUE,
479917692,00010,47991769200010,O,2005-01-03,,,,2013-10-03T08:28:18,true,4,,19,,RUE,DES MARRONNIERS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,N,5.479256,46.762709,0.94,housenumber,19 Rue des Marronniers 39140 Desnes,39194_0042_00019,G,19 RUE DES MARRONNIERS,
480019736,00028,48001973600028,O,2007-10-01,NN,,,2011-04-23T13:44:25,true,3,,,,CHE,DES GRAVIERES,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,43.12A,NAFRev2,N,5.476283,46.764752,0.83,street,Chemin des Gravières 39140 Desnes,39194_0040,G,CHEMIN DES GRAVIERES,
489524884,00017,48952488400017,O,2006-02-24,,,,2008-01-05T22:04:24,true,2,LA CROIX DU MOULIN,,,,,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.472434,46.75047,0.92,locality,Quartier la Croix du Moulin 39140 Desnes,39194_A070,D,QUARTIER LA CROIX DU MOULIN,
491597852,00012,49159785200012,O,1999-01-01,,,,2008-04-04T15:29:09,true,2,,62,,,GRANDE RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.466353,46.756993,0.95,housenumber,62 Grande Rue 39140 Desnes,39194_0001_00062,G,62 GRANDE RUE,
492186341,00029,49218634100029,O,2019-07-22,,,,2021-09-14T20:00:43,false,2,,7,,RUE,SAINT MARTIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90E,NAFRev2,N,5.473966,46.765287,0.94,housenumber,7 Rue Saint-Martin 39140 Desnes,39194_0055_00007,G,7 RUE SAINT MARTIN,
495129678,00019,49512967800019,O,2007-04-01,01,2019,,2021-10-27T08:35:05,true,5,,,,RUE,DE LA TUILERIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,56.10C,NAFRev2,O,5.474799,46.767205,0.95,street,Rue de la Tuilerie 39140 Desnes,39194_0065,G,RUE DE LA TUILERIE,
499597870,00025,49959787000025,O,2011-04-18,,,3831ZB,2015-03-18T01:24:53,false,2,,13,,RTE,DU BOIS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,38.31Z,NAFRev2,N,5.472234,46.764406,0.82,housenumber,13 Route du Bois 39140 Desnes,39194_0005_00013,G,13 ROUTE DU BOIS,
499733715,00019,49973371500019,O,2007-08-18,,,,2016-03-03T13:20:49,true,3,,23,,RUE,DES MARRONNIERS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,5.480138,46.763575,0.94,housenumber,23 Rue des Marronniers 39140 Desnes,39194_0042_00023,G,23 RUE DES MARRONNIERS,
500304993,00032,50030499300032,O,2013-08-01,,,,2016-10-19T08:35:55,true,3,,6,,RUE,DENIS MIGNEROT,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,93.29Z,NAFRev2,N,5.473338,46.762209,0.94,housenumber,6 Rue Denis Mignerot 39140 Desnes,39194_0020_00006,G,6 RUE DENIS MIGNEROT,
502369671,00016,50236967100016,O,2008-01-01,,,,2008-03-30T05:49:46,true,1,,,,IMP,LA BATAILLE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.469253,46.757802,0.82,street,Impasse de la Bataille 39140 Desnes,39194_0003,G,IMPASSE DE LA BATAILLE,
504148230,00015,50414823000015,O,2008-05-01,,,,2008-05-19T15:41:58,true,1,,14,,RUE,DES MURTINS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,5.475127,46.765819,0.94,housenumber,14 Rue des Murtins 39140 Desnes,39194_0045_00014,G,14 RUE DES MURTINS,
507630119,00018,50763011900018,O,2008-09-01,,,,2013-07-03T03:34:28,true,2,,6,,CHE,DES GRAVIERES,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,58.14Z,NAFRev2,N,5.476283,46.764752,0.84,housenumber,6 Chemin des Gravières 39140 Desnes,39194_0040_00006,G,6 CHEMIN DES GRAVIERES,
508625662,00012,50862566200012,O,2008-10-01,,,4332AA,2018-03-07T10:57:28,false,4,,14,,CHE,DU MONT ARBOZ,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2017-12-01,F,MICHELIN,,,,43.32A,NAFRev2,N,5.474828,46.770483,0.85,housenumber,14 Chemin du Mont Arboz 39140 Desnes,39194_yne59u_00014,G,14 CHEMIN DU MONT ARBOZ,
511889263,00014,51188926300014,O,2009-04-15,,,,2016-08-26T11:54:53,true,2,,34,,,RUE DES CHANERONS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,25.11Z,NAFRev2,N,5.463747,46.767129,0.95,housenumber,34 Rue des Chanérons 39140 Desnes,39194_0015_00034,G,34 RUE DES CHANERONS,
511983843,00026,51198384300026,O,2019-06-15,,,,2021-02-23T15:20:56,false,2,,,,RTE,DE LA PLAGE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,56.21Z,NAFRev2,N,5.474094,46.763718,0.53,street,Place de la Mairie 39140 Desnes,39194_0046,G,PLACE DE LA MAIRIE,
514216449,00033,51421644900033,O,2010-07-01,,,,2021-02-23T15:25:27,true,1,,49,,,GRANDE RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,70.22Z,NAFRev2,N,5.468591,46.75888,0.95,housenumber,49 Grande Rue 39140 Desnes,39194_0001_00049,G,49 GRANDE RUE,
514514256,00023,51451425600023,O,2013-01-03,,,,2014-01-22T08:39:23,true,2,,38,,RUE,DES CHANERONS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,47.99B,NAFRev2,N,5.462823,46.766301,0.95,housenumber,38 Rue des Chanérons 39140 Desnes,39194_0015_00038,G,38 RUE DES CHANERONS,
515195568,00024,51519556800024,O,2010-02-01,,,,2021-02-23T15:27:24,true,1,,42,,RUE,DE L'EGLISE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.91A,NAFRev2,N,5.477309,46.766594,0.95,housenumber,42 Rue de l’Eglise 39140 Desnes,39194_0030_00042,G,42 RUE DE L EGLISE,
517613238,00016,51761323800016,O,2009-10-20,NN,,,2017-01-26T09:56:45,true,4,,2,,GR,RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,47.29Z,NAFRev2,N,5.472798,46.762797,0.73,housenumber,2 Grande Rue 39140 Desnes,39194_0001_00002,G,2 GRANDE RUE,
518179312,00013,51817931200013,O,2009-11-23,,,,2011-03-29T05:41:13,true,2,,12,,CHE,DU MONT ARBOZ,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.11Z,NAFRev2,N,5.474626,46.770382,0.85,housenumber,12 Chemin du Mont Arboz 39140 Desnes,39194_yne59u_00012,G,12 CHEMIN DU MONT ARBOZ,
518554936,00014,51855493600014,O,2009-11-25,01,2019,,2021-10-27T08:25:08,true,3,,6,,CHE,DES GRAVIERES,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,58.14Z,NAFRev2,O,5.476283,46.764752,0.84,housenumber,6 Chemin des Gravières 39140 Desnes,39194_0040_00006,G,6 CHEMIN DES GRAVIERES,
518685839,00012,51868583900012,O,2008-01-01,,,,2009-12-29T05:40:33,true,1,,5,,RUE,DES BONNOTS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.472852,46.764933,0.94,housenumber,5 Rue des Bonnots 39140 Desnes,39194_0010_00005,G,5 RUE DES BONNOTS,
519124598,00011,51912459800011,O,2010-01-01,,,,2012-11-10T01:37:26,true,1,,6,,CHE,DES GRAVIERES,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.19Z,NAFRev2,N,5.476283,46.764752,0.84,housenumber,6 Chemin des Gravières 39140 Desnes,39194_0040_00006,G,6 CHEMIN DES GRAVIERES,
521954206,00012,52195420600012,O,2010-04-23,,,,2015-03-20T14:28:14,false,2,,18,,RUE,DE LA TUILERIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,47.89Z,NAFRev2,N,5.474603,46.766904,0.95,housenumber,18 Rue de la Tuilerie 39140 Desnes,39194_0065_00018,G,18 RUE DE LA TUILERIE,
521954206,00020,52195420600020,O,2015-03-19,,,,2017-03-24T10:01:50,false,2,,16,,RUE,DE LA TUILERIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,47.89Z,NAFRev2,N,5.474452,46.766759,0.95,housenumber,16 Rue de la Tuilerie 39140 Desnes,39194_0065_00016,G,16 RUE DE LA TUILERIE,
522695063,00019,52269506300019,O,2010-06-01,,,,2012-11-10T02:11:44,true,2,,17,,RUE,DES MARRONNIERS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,5.478868,46.76236,0.94,housenumber,17 Rue des Marronniers 39140 Desnes,39194_0042_00017,G,17 RUE DES MARRONNIERS,
523346484,00018,52334648400018,O,2010-06-11,,,,2010-06-25T09:15:28,true,1,,,,,LA CROIX DU MOULIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,5.472434,46.75047,0.92,locality,Quartier la Croix du Moulin 39140 Desnes,39194_A070,G,QUARTIER LA CROIX DU MOULIN,
524997202,00014,52499720200014,O,2010-10-04,,,,2014-10-07T08:25:58,false,2,,26,,RUE,DES  CHANERONS,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.02B,NAFRev2,N,5.465165,46.767319,0.95,housenumber,26 Rue des Chanérons 39140 Desnes,39194_0015_00026,G,26 RUE DES CHANERONS,
530254093,00020,53025409300020,O,2012-11-30,,,4312AZ,2016-02-24T03:25:31,true,4,,7,,RUE,SAINT-MARTIN,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,43.12A,NAFRev2,N,5.473966,46.765287,0.94,housenumber,7 Rue Saint-Martin 39140 Desnes,39194_0055_00007,G,7 RUE SAINT MARTIN,
530970375,00016,53097037500016,O,2011-04-01,,,4312BA,2016-10-11T04:09:20,true,3,,45,,GR,RUE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.12A,NAFRev2,N,5.468963,46.759201,0.76,housenumber,45 Grande Rue 39140 Desnes,39194_0001_00045,G,45 GRANDE RUE,
538417353,00017,53841735300017,O,2011-12-06,,,,2016-04-27T04:29:36,true,1,,16,,RUE,DE LA TUILERIE,39140,DESNES,,,39194,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,47.89Z,NAFRev2,N,5.474452,46.766759,0.95,housenumber,16 Rue de la Tuilerie 39140 Desnes,39194_0065_00016,G,16 RUE DE LA TUILERIE,