siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003016,00012,21200301600012,O,1983-03-01,01,2019,,2021-10-27T08:07:11,true,4,HOTEL DE VILLE,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2008-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003016,00020,21200301600020,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
304169493,00018,30416949300018,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312230337,00015,31223033700015,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
337827802,00022,33782780200022,O,2003-11-01,NN,,,2019-11-14T14:00:30,false,3,U CORSU,,,,SANTO-PIETRO-DI-TENDA,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,9.2068352,42.7122992,0.9,poi.ford,(Gué) Santo-Pietro-di-Tenda,https://osm.org/node/1319331633,G,,
340550334,00031,34055033400031,O,2005-06-01,,,,2019-11-14T14:00:30,false,2,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
394970990,00039,39497099000039,O,2011-01-01,,,,2021-02-23T11:20:45,true,1,,,,LD,U CATARELLO,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.40Z,NAFRev2,N,9.268753,42.599958,0.79,street,Catarello 20246 San-Gavino-di-Tenda,2B301_tokrre,G,CATARELLO,
410019640,00011,41001964000011,O,1974-01-01,NN,,,2021-02-23T11:32:07,true,3,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665612,00019,41466561200019,O,1984-12-31,NN,,,2021-02-23T11:37:05,true,4,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444043764,00018,44404376400018,O,2001-11-01,NN,,,2019-11-14T14:00:30,true,4,CALDARELLO,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,9.268753,42.599958,0.59,street,Catarello 20246 San-Gavino-di-Tenda,2B301_tokrre,D,CATARELLO,
480510833,00019,48051083300019,O,2005-02-01,,,,2019-11-14T14:00:30,false,2,,,,PL,DE L EGLISE,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,28.4A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
482223252,00024,48222325200024,O,2011-01-01,02,2019,,2021-10-27T08:19:04,true,1,,,,LD,U CATARELLU,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.40Z,NAFRev2,N,9.268753,42.599958,0.63,street,Catarello 20246 San-Gavino-di-Tenda,2B301_tokrre,G,CATARELLO,
496410556,00013,49641055600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
498604321,00022,49860432100022,O,2018-03-21,,,4334ZA,2021-02-23T14:06:37,true,1,,,,,SAN GAVINO DI TENDA,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2018-03-21,A,MIROITERIE CORTOPASSI,,,,43.34Z,NAFRev2,N,9.269347,42.598995,0.92,municipality,San-Gavino-di-Tenda,2B301,G,SAN GAVINO DI TENDA,
503456147,00019,50345614700019,O,2008-04-01,,,,2019-11-14T14:00:30,true,2,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
532823093,00010,53282309300010,O,2011-06-06,,,2511ZZ,2019-11-14T14:00:30,true,1,,,,,LIEU DIT CASENOVE,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,43.39Z,NAFRev2,N,9.268274,42.598315,0.93,street,Casenove 20246 San-Gavino-di-Tenda,2B301_6z7jk3,G,CASENOVE,
533385282,00017,53338528200017,O,2011-07-04,,,,2019-11-14T14:00:30,true,1,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
783033715,00013,78303371500013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783033723,00017,78303372300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,,F,,,,,40.12,NAP,N,,,0,,,,,,
792484735,00016,79248473500016,O,2013-04-17,,,,2019-11-14T14:00:30,true,1,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
794315564,00011,79431556400011,O,2013-07-16,,,,2019-11-14T14:00:30,true,1,,,,,HAUTE CORSE,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,93.19Z,NAFRev2,N,9.447879,42.703575,0.88,poi.government,Préfecture de Haute-Corse (Administration publique) Bastia,https://osm.org/way/122464044,G,,
802149708,00017,80214970800017,O,2014-05-01,,,,2019-11-14T14:00:30,true,1,,,,,,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
815211677,00019,81521167700019,O,2015-07-01,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818718256,00014,81871825600014,O,2016-03-18,,,,2019-11-14T14:00:30,true,1,,,,LD,LIEU DIT CASENOVE,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2016-03-18,A,LE GRENIER DU NEBBIO,,,,47.11B,NAFRev2,N,9.268274,42.598315,0.93,street,Casenove 20246 San-Gavino-di-Tenda,2B301_6z7jk3,G,CASENOVE,
882658008,00017,88265800800017,O,2020-03-05,,,,2020-03-27T09:56:03,true,1,,,,RUE,MOULIN CASTA MOLINO NOVO,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,74.10Z,NAFRev2,N,9.289037,42.603644,0.48,locality,Molino Novo 20246 San-Gavino-di-Tenda,2B301_B133,G,MOLINO NOVO,
888489895,00019,88848989500019,O,2020-08-28,,,,2020-10-22T14:33:37,true,1,,,,LD,FORNACCE,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
890325921,00017,89032592100017,O,2020-11-01,,,9609ZP,2021-08-11T08:52:41,true,1,MOULIN CASTA,,,,MOLINO NOVO,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,9.289037,42.603644,0.93,locality,Molino Novo 20246 San-Gavino-di-Tenda,2B301_B133,G,MOLINO NOVO,
901741751,00019,90174175100019,O,2021-07-19,,,1813ZB,2021-07-26T16:53:53,true,1,,,,,MOULIN CASTA,20246,SAN-GAVINO-DI-TENDA,,,2B301,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
