id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-409524,2020-05-05,000001,Vente,264690,,,CADDERE,B004,31220,31530,Sana,31,,,315300000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,31,1.00958,43.223481
2020-409524,2020-05-05,000001,Vente,264690,530,,RTE DE MARTRES,0150,31220,31530,Sana,31,,,315300000B0289,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2502,1.009132,43.223337
2020-409524,2020-05-05,000001,Vente,264690,530,,RTE DE MARTRES,0150,31220,31530,Sana,31,,,315300000B0289,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,1.009132,43.223337
2020-409547,2020-04-18,000001,Vente,205900,,,L EGLISE,B006,31220,31530,Sana,31,,,315300000A0224,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.015334,43.227823
2020-409547,2020-04-18,000001,Vente,205900,,,L EGLISE,B006,31220,31530,Sana,31,,,315300000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.014833,43.227703
2020-409547,2020-04-18,000001,Vente,205900,,,L EGLISE,B006,31220,31530,Sana,31,,,315300000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.014766,43.227785
2020-409547,2020-04-18,000001,Vente,205900,65,,RTE DES MICOULEAUX,0191,31220,31530,Sana,31,,,315300000A0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2489,1.01505,43.228433
2020-409547,2020-04-18,000001,Vente,205900,65,,RTE DES MICOULEAUX,0191,31220,31530,Sana,31,,,315300000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.015582,43.227927
2020-409547,2020-04-18,000001,Vente,205900,65,,RTE DES MICOULEAUX,0191,31220,31530,Sana,31,,,315300000A0603,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,443,1.0153,43.228037
