id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250214,2020-01-08,000001,Vente,450,,,KERGALET,B332,22290,22177,Pléguien,22,,,221770000C1687,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.936868,48.635252
2020-250281,2020-01-10,000001,Vente,156000,5595,,KERGALET,B332,22290,22177,Pléguien,22,,,221770000C1593,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,567,-2.929069,48.635812
2020-250281,2020-01-10,000001,Vente,156000,5595,,KERGALET,B332,22290,22177,Pléguien,22,,,221770000C1593,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,213,-2.929069,48.635812
2020-250755,2020-02-05,000001,Vente,3600,,,PARC PELLAN,C156,22290,22177,Pléguien,22,,,221770000C0628,,,,,,,,,,,,,0,,,,,T,terres,,,4905,-2.950003,48.636122
2020-250755,2020-02-05,000001,Vente,3600,,,PARC GAB,C031,22290,22177,Pléguien,22,,,221770000C1228,,,,,,,,,,,,,0,,,,,T,terres,,,63,-2.945283,48.630201
2020-250755,2020-02-05,000001,Vente,3600,,,AR HLOS FOL,B062,22290,22177,Pléguien,22,,,221770000C1230,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.946664,48.62977
2020-250755,2020-02-05,000001,Vente,3600,,,AR HLOS FOL,B062,22290,22177,Pléguien,22,,,221770000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-2.946442,48.629457
2020-250755,2020-02-05,000001,Vente,3600,,,KERLY,B341,22290,22177,Pléguien,22,,,221770000C1232,,,,,,,,,,,,,0,,,,,L,landes,,,40,-2.947173,48.629726
2020-250755,2020-02-05,000001,Vente,3600,,,KERLY,B341,22290,22177,Pléguien,22,,,221770000C1233,,,,,,,,,,,,,0,,,,,L,landes,,,100,-2.947137,48.629666
2020-250755,2020-02-05,000001,Vente,3600,,,MEZ AN LOUBIN,B663,22290,22177,Pléguien,22,,,221770000C1527,,,,,,,,,,,,,0,,,,,T,terres,,,23,-2.946104,48.633323
2020-250941,2020-03-04,000001,Vente,130858,12,,PONT JEAN,C272,22290,22177,Pléguien,22,,,221770000B0776,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,795,-2.939093,48.643288
2020-250941,2020-03-04,000001,Vente,130858,12,,PONT JEAN,C272,22290,22177,Pléguien,22,,,221770000B0776,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,2650,-2.939093,48.643288
2020-251104,2020-02-25,000001,Vente,130000,,,LIORS AR MOAN,B489,22290,22177,Pléguien,22,,,221770000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,690,-2.921891,48.632557
2020-251104,2020-02-25,000001,Vente,130000,33,,LE ROHA,C394,22290,22177,Pléguien,22,,,221770000C0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-2.921925,48.632704
2020-251104,2020-02-25,000001,Vente,130000,,,LE ROHA,C394,22290,22177,Pléguien,22,,,221770000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.921724,48.632703
2020-251104,2020-02-25,000001,Vente,130000,33,A,LE ROHA,C394,22290,22177,Pléguien,22,,,221770000C0313,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,275,-2.921629,48.632461
2020-251104,2020-02-25,000001,Vente,130000,33,A,LE ROHA,C394,22290,22177,Pléguien,22,,,221770000C0313,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,370,-2.921629,48.632461
2020-251104,2020-02-25,000001,Vente,130000,,,LIORS LOHAN,B583,22290,22177,Pléguien,22,,,221770000C1062,,,,,,,,,,,,,0,,,,,T,terres,,,713,-2.921192,48.632272
2020-251293,2020-03-13,000001,Vente,150500,,,PRADOMEUR,C288,22290,22177,Pléguien,22,,,221770000A0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2090,-2.958063,48.641541
2020-251293,2020-03-13,000001,Vente,150500,,,PRADOMEUR,C288,22290,22177,Pléguien,22,,,221770000A0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,-2.958489,48.640966
2020-251293,2020-03-13,000001,Vente,150500,2,,PRAT AR PONT CONNAN,C314,22290,22177,Pléguien,22,,,221770000A0426,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,650,-2.95881,48.641037
2020-251293,2020-03-13,000001,Vente,150500,2,,PRAT AR PONT CONNAN,C314,22290,22177,Pléguien,22,,,221770000A0427,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,113,-2.958554,48.641457
2020-251293,2020-03-13,000001,Vente,150500,2,,PRAT AR PONT CONNAN,C314,22290,22177,Pléguien,22,,,221770000A0427,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,2047,-2.958554,48.641457
2020-251306,2020-03-11,000001,Vente,120000,9,,LOT PARK HUELLAN,A503,22290,22177,Pléguien,22,,,221770000C1704,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,-2.937945,48.635421
2020-251431,2020-03-27,000001,Vente,220000,3,,TRAOU ROUT,C427,22290,22177,Pléguien,22,,,221770000D1379,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2593,-2.9385,48.622829
2020-251431,2020-03-27,000001,Vente,220000,3,,TRAOU ROUT,C427,22290,22177,Pléguien,22,,,221770000D1379,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1004,-2.9385,48.622829
2020-251510,2020-03-31,000001,Vente,17500,,,PARC AR FEUNTEN,B826,22290,22177,Pléguien,22,,,221770000D0262,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3540,-2.953167,48.624364
2020-251510,2020-03-31,000001,Vente,17500,,,PARC AR FEUNTEN,B826,22290,22177,Pléguien,22,,,221770000D0263,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4040,-2.953927,48.624511
2020-251510,2020-03-31,000001,Vente,17500,,,PARC AR FEUNTEN,B826,22290,22177,Pléguien,22,,,221770000D0264,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4240,-2.95346,48.623521
2020-251510,2020-03-31,000001,Vente,17500,,,PARC AR FEUNTEN,B826,22290,22177,Pléguien,22,,,221770000D0265,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3740,-2.953883,48.623468
2020-251510,2020-03-31,000001,Vente,17500,,,PARC BRAS AR LAN,B983,22290,22177,Pléguien,22,,,221770000D0302,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2660,-2.963119,48.623352
2020-251510,2020-03-31,000001,Vente,17500,,,PARC BRAS AR LAN,B983,22290,22177,Pléguien,22,,,221770000D0304,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3900,-2.962963,48.623868
2020-251510,2020-03-31,000001,Vente,17500,,,PARC BRAS AR LAN,B983,22290,22177,Pléguien,22,,,221770000D0305,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3280,-2.96332,48.624199
2020-251720,2020-04-30,000001,Vente,2325,,,MEZOU ZOLO,B743,22290,22177,Pléguien,22,,,221770000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-2.942382,48.621106
2020-251912,2020-05-16,000001,Vente,255000,10,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0679,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,110,-2.93767,48.646434
2020-251912,2020-05-16,000001,Vente,255000,,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.937748,48.646377
2020-251912,2020-05-16,000001,Vente,255000,5354,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0764,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3031,-2.937879,48.646207
2020-251912,2020-05-16,000001,Vente,255000,5354,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,-2.937879,48.646207
2020-251939,2020-05-18,000001,Vente,115500,10,,KERGOLOT,B333,22290,22177,Pléguien,22,,,221770000A0226,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,750,-2.977908,48.651878
2020-251939,2020-05-18,000001,Vente,115500,,,LIORS AN TY,B443,22290,22177,Pléguien,22,,,221770000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.977908,48.652091
2020-252307,2020-05-28,000001,Vente,2500,,,PARCO LAN,C248,22290,22177,Pléguien,22,,,221770000D0938,,,,,,,,,,,,,0,,,,,L,landes,,,4460,-2.956332,48.619439
2020-252498,2020-06-10,000001,Vente,25000,5000,,RTE DU ROCHOU,0003,22290,22177,Pléguien,22,,,221770000D1392,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1240,-2.96415,48.632492
2020-252498,2020-06-10,000001,Vente,25000,5000,,RTE DU ROCHOU,0003,22290,22177,Pléguien,22,,,221770000D1392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-2.96415,48.632492
2020-252532,2020-06-11,000001,Vente,137000,14,,LOT DE COAT BRUCQ,A501,22290,22177,Pléguien,22,,,221770000D1357,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,946,-2.966495,48.633193
2020-252542,2020-06-12,000001,Vente,50000,3,,KERPRAT,B343,22290,22177,Pléguien,22,,,221770000C0770,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,391,-2.938417,48.627823
2020-252542,2020-06-12,000001,Vente,50000,3,,KERPRAT,B343,22290,22177,Pléguien,22,,,221770000C0770,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,391,-2.938417,48.627823
2020-252543,2020-06-12,000002,Vente,10000,3,,KERPRAT,B343,22290,22177,Pléguien,22,,,221770000C0770,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,391,-2.938417,48.627823
2020-252543,2020-06-12,000002,Vente,10000,3,,KERPRAT,B343,22290,22177,Pléguien,22,,,221770000C0770,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,391,-2.938417,48.627823
2020-252587,2020-06-12,000001,Vente,4000,,,LAN KERGUIDOUE,B356,22290,22177,Pléguien,22,,,221770000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,4625,-2.971571,48.653426
2020-252587,2020-06-12,000001,Vente,4000,,,LAN KERGUIDOUE,B356,22290,22177,Pléguien,22,,,221770000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-2.971114,48.652146
2020-252816,2020-07-09,000002,Vente,75000,,,PARC KERGOZOU,C082,22290,22177,Pléguien,22,,,221770000C1779,,,,,,,,,,,,,0,,,,,S,sols,,,616,-2.930145,48.635416
2020-252816,2020-07-09,000002,Vente,75000,,,PARC KERGOZOU,C082,22290,22177,Pléguien,22,,,221770000C1781,,,,,,,,,,,,,0,,,,,S,sols,,,182,-2.930382,48.635514
2020-252994,2020-07-03,000002,Vente,152000,,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-2.940028,48.648659
2020-252994,2020-07-03,000002,Vente,152000,19,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0018,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1095,-2.940258,48.648777
2020-252994,2020-07-03,000002,Vente,152000,19,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0018,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1095,-2.940258,48.648777
2020-252998,2020-07-03,000001,Vente,6261.75,17,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,1641,-2.939229,48.648015
2020-252998,2020-07-03,000001,Vente,6261.75,17,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-2.939721,48.64873
2020-252998,2020-07-03,000001,Vente,6261.75,,,AR LIORS,B098,22290,22177,Pléguien,22,,,221770000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,3819,-2.93988,48.648113
2020-253055,2020-07-17,000001,Vente,145000,5,,LE GRAND CHEMIN,B303,22290,22177,Pléguien,22,,,221770000C1674,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1389,-2.944134,48.633393
2020-253055,2020-07-17,000001,Vente,145000,5,,LE GRAND CHEMIN,B303,22290,22177,Pléguien,22,,,221770000C1674,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,2654,-2.944134,48.633393
2020-253237,2020-07-25,000001,Vente,110000,5,,TRAOU ROUT,C427,22290,22177,Pléguien,22,,,221770000D1111,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1486,-2.939212,48.622282
2020-253237,2020-07-25,000001,Vente,110000,5,,TRAOU ROUT,C427,22290,22177,Pléguien,22,,,221770000D1111,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,1761,-2.939212,48.622282
2020-253299,2020-07-13,000001,Vente,236750,2,,LE NONEN,B750,22290,22177,Pléguien,22,,,221770000A0579,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,398,-2.967622,48.637824
2020-253299,2020-07-13,000001,Vente,236750,,,LIORS AR MOGN,B490,22290,22177,Pléguien,22,,,221770000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.967618,48.637919
2020-253299,2020-07-13,000001,Vente,236750,,,LIORS AU NONEN,B513,22290,22177,Pléguien,22,,,221770000A1174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3198,-2.967737,48.637472
2020-253299,2020-07-13,000001,Vente,236750,,,LIORS AU NONEN,B513,22290,22177,Pléguien,22,,,221770000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,275,-2.967737,48.637472
2020-253299,2020-07-13,000001,Vente,236750,,,LIORS AU NONEN,B513,22290,22177,Pléguien,22,,,221770000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.967456,48.637705
2020-253334,2020-07-30,000001,Vente,7500,,,LANNEC AR PRAT,B389,22290,22177,Pléguien,22,,,221770000B0251,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3060,-2.945004,48.648468
2020-253334,2020-07-30,000001,Vente,7500,,,PRAT GOARGARE,C351,22290,22177,Pléguien,22,,,221770000B0252,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3740,-2.945357,48.647944
2020-253334,2020-07-30,000001,Vente,7500,,,PRAT GOARGARE,C351,22290,22177,Pléguien,22,,,221770000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,3355,-2.946064,48.647955
2020-253334,2020-07-30,000001,Vente,7500,,,LANNEC AR PRAT,B389,22290,22177,Pléguien,22,,,221770000B0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4530,-2.945807,48.648717
2020-253334,2020-07-30,000001,Vente,7500,,,LANNEC AR SORET,B391,22290,22177,Pléguien,22,,,221770000B0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6240,-2.94426,48.649033
2020-253507,2020-08-04,000001,Vente,30000,3,,IMP DES GENETS,0002,22290,22177,Pléguien,22,,,221770000C1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-2.957497,48.632805
2020-253544,2020-08-18,000001,Vente,1200,,,PARC AN ALLEE,B759,22290,22177,Pléguien,22,,,221770000D0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4190,-2.959945,48.629916
2020-253544,2020-08-18,000001,Vente,1200,,,AN TOULLO PRY,B024,22290,22177,Pléguien,22,,,221770000D0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4120,-2.962007,48.626996
2020-253544,2020-08-18,000001,Vente,1200,,,PARC AR LANN,B869,22290,22177,Pléguien,22,,,221770000D0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2820,-2.968,48.62651
2020-253544,2020-08-18,000001,Vente,1200,,,AR VRUQUER BRAS,B199,22290,22177,Pléguien,22,,,221770000D0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-2.970282,48.628018
2020-253562,2020-08-24,000001,Vente,164999,15,,LES PRES FLEURIS,0446,22290,22177,Pléguien,22,,,221770000C1173,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,667,-2.930798,48.633947
2020-254172,2020-09-11,000001,Vente,180000,,,LE RHUN,C393,22290,22177,Pléguien,22,,,221770000C0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-2.941816,48.631358
2020-254172,2020-09-11,000001,Vente,180000,,,LE JARDIN,B311,22290,22177,Pléguien,22,,,221770000C0691,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1140,-2.941574,48.63116
2020-254172,2020-09-11,000001,Vente,180000,4,,LE MOULIN NEUF,B747,22290,22177,Pléguien,22,,,221770000C0692,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,35,-2.941149,48.631132
2020-254172,2020-09-11,000001,Vente,180000,,,LE JARDIN,B311,22290,22177,Pléguien,22,,,221770000C0792,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-2.941211,48.631004
2020-254172,2020-09-11,000001,Vente,180000,1,,LE MOULIN NEUF,B747,22290,22177,Pléguien,22,,,221770000C0793,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,168,-2.941031,48.63096
2020-254172,2020-09-11,000001,Vente,180000,,,AR JARDIN,B079,22290,22177,Pléguien,22,,,221770000C0794,,,,,,,,,,,,,0,,,,,J,jardins,,,942,-2.941022,48.630864
2020-254367,2020-10-05,000001,Vente,1950,,,LIORS MARIE MEUR,B592,22290,22177,Pléguien,22,,,221770000A0733,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-2.964702,48.634841
2020-254378,2020-09-26,000001,Vente,140164,8,,LE BOURG,B226,22290,22177,Pléguien,22,,,221770000C0069,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,75,-2.941014,48.636529
2020-254378,2020-09-26,000001,Vente,140164,,,LE BOURG,B226,22290,22177,Pléguien,22,,,221770000C1073,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.941076,48.636494
2020-254508,2020-10-01,000001,Vente,183000,7,,KERVENOU,B345,22290,22177,Pléguien,22,,,221770000A0404,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,590,-2.957626,48.643362
2020-254508,2020-10-01,000001,Vente,183000,,,LIORS TEUL,B617,22290,22177,Pléguien,22,,,221770000A1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1142,-2.957904,48.643532
2020-254508,2020-10-01,000001,Vente,183000,,,LIORS TEUL,B617,22290,22177,Pléguien,22,,,221770000A1047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1158,-2.957978,48.643219
2020-254569,2020-10-01,000002,Vente,,,,CREC H AR MIGUER,B282,22290,22177,Pléguien,22,,,221770000C1791,,,,,,,,,,,,,0,,,,,T,terres,,,709,-2.927059,48.634482
2020-254569,2020-10-01,000002,Vente,,2,,LE ROHA,C394,22290,22177,Pléguien,22,,,221770000C1793,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,-2.927085,48.634868
2020-254570,2020-10-01,000003,Vente,215000,,,PARC AN ITRON VARIA,B772,22290,22177,Pléguien,22,,,221770000C1804,,,,,,,,,,,,,0,,,,,T,terres,,,194,-2.926303,48.632609
2020-254571,2020-10-01,000001,Vente,1,,,AN TEUZIAT,B023,22290,22177,Pléguien,22,,,221770000C1795,,,,,,,,,,,,,0,,,,,T,terres,,,63,-2.926229,48.633566
2020-254689,2020-10-17,000001,Vente,218000,5,,GARZAMBIC,B299,22290,22177,Pléguien,22,,,221770000A0306,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,810,-2.958154,48.648273
2020-254689,2020-10-17,000001,Vente,218000,5,,GARZAMBIC,B299,22290,22177,Pléguien,22,,,221770000A0306,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,810,-2.958154,48.648273
2020-254689,2020-10-17,000001,Vente,218000,,,AR HOURSIL BIAN,B070,22290,22177,Pléguien,22,,,221770000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,577,-2.958312,48.648555
2020-254689,2020-10-17,000001,Vente,218000,,,AR HOURSIL BIAN,B070,22290,22177,Pléguien,22,,,221770000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.958209,48.648428
2020-254689,2020-10-17,000001,Vente,218000,,,AR HOURSIL BIAN,B070,22290,22177,Pléguien,22,,,221770000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,445,-2.958209,48.648428
2020-254756,2020-10-16,000001,Vente,3768.5,,,PARC AR HAM,B852,22290,22177,Pléguien,22,,,221770000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,5125,-2.949456,48.636011
2020-254756,2020-10-16,000001,Vente,3768.5,,,PARC AR MERZER,B890,22290,22177,Pléguien,22,,,221770000C1759,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-2.949201,48.634728
2020-254756,2020-10-16,000001,Vente,3768.5,,,PARC BAELAN,B944,22290,22177,Pléguien,22,,,221770000C1761,,,,,,,,,,,,,0,,,,,T,terres,,,57,-2.949134,48.635303
2020-254756,2020-10-16,000001,Vente,3768.5,,,PARC AR MERZER,B890,22290,22177,Pléguien,22,,,221770000C1762,,,,,,,,,,,,,0,,,,,T,terres,,,1323,-2.949391,48.633834
2020-254758,2020-10-16,000002,Vente,300,,,PRAT AR STANG,C324,22290,22177,Pléguien,22,,,221770000C1783,,,,,,,,,,,,,0,,,,,P,prés,,,112,-2.949376,48.636521
2020-254960,2020-10-27,000001,Vente,149000,3,,SAINT MALO,C408,22290,22177,Pléguien,22,,,221770000A0839,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,260,-2.973716,48.636483
2020-254960,2020-10-27,000001,Vente,149000,,,AR MERGLES,B114,22290,22177,Pléguien,22,,,221770000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.973743,48.636641
2020-254960,2020-10-27,000001,Vente,149000,,,AR MERGLES,B114,22290,22177,Pléguien,22,,,221770000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,611,-2.973743,48.636641
2020-255143,2020-11-06,000001,Vente,150000,,,AR LIORS,B098,22290,22177,Pléguien,22,,,221770000C1684,,,,,,,,,,,,,0,,,,,T,terres,,,180,-2.936927,48.635072
2020-255143,2020-11-06,000001,Vente,150000,1,,KERGALET,B332,22290,22177,Pléguien,22,,,221770000C1686,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,291,-2.93678,48.635095
2020-255143,2020-11-06,000001,Vente,150000,1,,KERGALET,B332,22290,22177,Pléguien,22,,,221770000C1686,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,291,-2.93678,48.635095
2020-255155,2020-11-05,000001,Vente,115000,30,,KERGALET,B332,22290,22177,Pléguien,22,,,221770000C1450,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,2515,-2.928317,48.634655
2020-255155,2020-11-05,000001,Vente,115000,30,,KERGALET,B332,22290,22177,Pléguien,22,,,221770000C1450,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,434,-2.928317,48.634655
2020-255499,2020-11-19,000001,Vente,72000,47,,LE BAS DU BOURG,B207,22290,22177,Pléguien,22,,,221770000C1401,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,603,-2.938183,48.634429
2020-255499,2020-11-19,000001,Vente,72000,47,,LE BAS DU BOURG,B207,22290,22177,Pléguien,22,,,221770000C1401,,,,,,,,,,,,,0,1,Maison,41,3,AG,terrains d'agrément,,,340,-2.938183,48.634429
2020-255499,2020-11-19,000001,Vente,72000,47,,LE BAS DU BOURG,B207,22290,22177,Pléguien,22,,,221770000C1401,,,,,,,,,,,,,0,1,Maison,41,3,AG,terrains d'agrément,,,319,-2.938183,48.634429
2020-255499,2020-11-19,000001,Vente,72000,47,,LE BAS DU BOURG,B207,22290,22177,Pléguien,22,,,221770000C1401,,,,,,,,,,,,,0,1,Maison,41,3,T,terres,,,1380,-2.938183,48.634429
2020-255511,2020-11-23,000001,Vente,174000,1,,LE RUNGLAIS,C403,22290,22177,Pléguien,22,,,221770000A1372,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,-2.971394,48.640304
2020-255511,2020-11-23,000001,Vente,174000,1,,LE RUNGLAIS,C403,22290,22177,Pléguien,22,,,221770000A1372,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,1761,-2.971394,48.640304
2020-255548,2020-11-30,000002,Vente,235000,32,,KERVENEC,B344,22290,22177,Pléguien,22,,,221770000B0867,,,,,,,,,,,,,0,1,Maison,134,6,,,,,,-2.938532,48.646801
2020-256120,2020-12-19,000001,Vente,600,,,LIORS AR LAN,B485,22290,22177,Pléguien,22,,,221770000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-2.961715,48.628589
2020-256456,2020-12-28,000001,Vente,2295,7,,RUE DES POMMIERS,0004,22290,22177,Pléguien,22,,,221770000A1389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,-2.964145,48.633882
2020-256472,2020-12-23,000001,Vente,10000,,,PARC BIAN COTARD,B969,22290,22177,Pléguien,22,,,221770000D0908,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-2.936137,48.614669
2020-256472,2020-12-23,000001,Vente,10000,,,PARCO MUNUT,C252,22290,22177,Pléguien,22,,,221770000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,7560,-2.934431,48.615399
2020-256475,2020-12-24,000001,Vente,1500,,,LOQUEL AN DOL,B641,22290,22177,Pléguien,22,,,221770000D0842,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-2.928209,48.629671
2020-256480,2020-12-30,000001,Vente,9629.5,,,AR POULLEGAR,B143,22290,22177,Pléguien,22,,,221770000C0880,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-2.947397,48.631992
2020-256480,2020-12-30,000001,Vente,9629.5,,,AR POULLEGAR,B143,22290,22177,Pléguien,22,,,221770000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-2.94763,48.632292
2020-256480,2020-12-30,000001,Vente,9629.5,,,AR POULLEGAR,B143,22290,22177,Pléguien,22,,,221770000C0881,,,,,,,,,,,,,0,,,,,S,sols,,,1031,-2.94763,48.632292
2020-256480,2020-12-30,000001,Vente,9629.5,,,PARCO YAN AR MEUR,C258,22290,22177,Pléguien,22,,,221770000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,3690,-2.949776,48.632155
2020-256480,2020-12-30,000001,Vente,9629.5,,,PARC YAN AR MEUR,C231,22290,22177,Pléguien,22,,,221770000C1391,,,,,,,,,,,,,0,,,,,T,terres,,,6699,-2.947783,48.632626
2020-256485,2020-12-23,000002,Vente,175000,9,,RUE DES POMMIERS,0004,22290,22177,Pléguien,22,,,221770000A0736,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1060,-2.964531,48.634537
