id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024408,2021-01-02,000001,Vente,110000,89,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0020,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,441,-0.042593,48.714064
2021-1024408,2021-01-02,000001,Vente,110000,89,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0020,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,73,-0.042593,48.714064
2021-1024539,2021-01-06,000001,Vente,7452,,,RUE DE LA GRAVELLE,0002,61200,61462,Sarceaux,61,,,61462000AB0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,404,-0.042034,48.733375
2021-1024539,2021-01-06,000001,Vente,7452,,,LA GRAVELLE,B036,61200,61462,Sarceaux,61,,,61462000AB0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,222,-0.04188,48.733175
2021-1024539,2021-01-06,000001,Vente,7452,,,LA GRAVELLE,B036,61200,61462,Sarceaux,61,,,61462000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1858,-0.041449,48.732674
2021-1024807,2021-01-22,000001,Vente,230000,134,,LE MOULIN DE GROGNY,B052,61200,61462,Sarceaux,61,,,61462000ZT0004,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,2246,-0.009228,48.701448
2021-1024807,2021-01-22,000001,Vente,230000,134,,LE MOULIN DE GROGNY,B052,61200,61462,Sarceaux,61,,,61462000ZT0004,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,-0.009228,48.701448
2021-1024807,2021-01-22,000001,Vente,230000,,,LE MOULIN DE GROGNY,B052,61200,61462,Sarceaux,61,,,61462000ZT0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,330,-0.00929,48.701767
2021-1024807,2021-01-22,000001,Vente,230000,,,LE MOULIN DE GROGNY,B052,61200,61462,Sarceaux,61,,,61462000ZT0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4168,-0.007488,48.69893
2021-1024916,2021-01-25,000001,Vente,165000,4,,RUE DE LOUVAGNY,0025,61200,61462,Sarceaux,61,,,61462000AC0100,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,750,-0.039342,48.725685
2021-1025164,2021-02-17,000001,Vente,25100,15,,RUE DE CIRCELLUS,0034,61200,61462,Sarceaux,61,,,61462000AD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.042313,48.722245
2021-1025208,2021-02-23,000001,Vente,12500,,,LE REAGE DES CLERCS,B069,61200,61462,Sarceaux,61,,,61462000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,896,-0.041637,48.727088
2021-1025237,2021-02-23,000001,Vente,205650,28,,RUE GEORGES ROUSSEAU,0027,61200,61462,Sarceaux,61,,,61462000AE0103,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,681,-0.036564,48.719861
2021-1025237,2021-02-23,000001,Vente,205650,,,RUE VERTE CAMPAGNE,0015,61200,61462,Sarceaux,61,,,61462000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.036688,48.719754
2021-1027334,2021-05-27,000001,Vente,34540,,,RUE REAGE DES CLERCS,0011,61200,61462,Sarceaux,61,,,61462000AD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-0.043999,48.721316
2021-1027941,2021-07-02,000001,Vente,31000,,,LE BOURG,B005,61200,61462,Sarceaux,61,,,61462000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,1133,-0.044816,48.713956
2021-1027941,2021-07-02,000001,Vente,31000,,,LE BOURG,B005,61200,61462,Sarceaux,61,,,61462000ZO0006,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-0.044816,48.713956
2021-1027946,2021-07-02,000001,Vente,113800,6,B,RUE DES GRANDS CHAMPS,0013,61200,61462,Sarceaux,61,,,61462000AE0150,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1000,-0.0381,48.721343
2021-1027946,2021-07-02,000001,Vente,113800,6,B,RUE DES GRANDS CHAMPS,0013,61200,61462,Sarceaux,61,,,61462000AE0150,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,PARC,Parc,790,-0.0381,48.721343
2021-1028576,2021-07-23,000001,Vente,36000,,,LA CROIX NEUVE,B024,61200,61462,Sarceaux,61,,,61462000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,865,-0.038527,48.709323
2021-1028576,2021-07-23,000001,Vente,36000,,,LA CROIX NEUVE,B024,61200,61462,Sarceaux,61,,,61462000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,743,-0.038172,48.709516
2021-1028602,2021-07-23,000001,Vente,36000,,,LA CROIX NEUVE,B024,61200,61462,Sarceaux,61,,,61462000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,865,-0.038527,48.709323
2021-1028602,2021-07-23,000001,Vente,36000,,,LA CROIX NEUVE,B024,61200,61462,Sarceaux,61,,,61462000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,742,-0.038293,48.709079
2021-1029337,2021-08-26,000001,Vente,20278.8,,,LES PRES DE SARCEAUX,B067,61200,61462,Sarceaux,61,,,614620000C0004,,,,,,,,,,,,,0,,,,,P,prés,,,6527,-0.017789,48.720889
2021-1029337,2021-08-26,000001,Vente,20278.8,,,LES PRES DE SARCEAUX,B067,61200,61462,Sarceaux,61,,,614620000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,13055,-0.018512,48.720652
2021-1029337,2021-08-26,000001,Vente,20278.8,,,LE MARAIS,B046,61200,61462,Sarceaux,61,,,614620000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,7063,-0.014683,48.71439
2021-1029337,2021-08-26,000001,Vente,20278.8,,,LE MARAIS,B046,61200,61462,Sarceaux,61,,,614620000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,6237,-0.017039,48.713981
2021-1029337,2021-08-26,000001,Vente,20278.8,,,LE MARAIS,B046,61200,61462,Sarceaux,61,,,614620000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,8520,-0.015661,48.713896
2021-1029791,2021-09-20,000001,Vente,29755,,,RUE REAGE DES CLERCS,0011,61200,61462,Sarceaux,61,,,61462000AD0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.042863,48.720994
2021-1030345,2021-10-04,000001,Vente,169000,27,,IMP POMMERAIE,0001,61200,61462,Sarceaux,61,,,61462000AC0022,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,601,-0.041052,48.725589
2021-1030481,2021-10-04,000001,Vente,121000,148,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1041,-0.040563,48.707946
2021-1030672,2021-10-22,000001,Vente,7500,,,LA GRAVELLE,B036,61200,61462,Sarceaux,61,,,61462000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,4215,-0.041829,48.732699
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,308,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,308,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,308,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,308,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,308,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.04252,48.71365
2021-1030676,2021-10-23,000001,Vente,140000,97,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.04252,48.71365
2021-1030866,2021-11-02,000001,Vente,130000,18,,RUE DES RHEAUX,0018,61200,61462,Sarceaux,61,,,61462000AC0132,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,431,-0.042234,48.72327
2021-1031083,2021-11-05,000001,Vente,3000,,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,214,-0.04202,48.713555
2021-1031083,2021-11-05,000001,Vente,3000,,,LES GRANGES,B035,61200,61462,Sarceaux,61,,,61462000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,2787,-0.040823,48.713278
2021-1031177,2021-11-26,000001,Vente,180000,2,,RUE BEAU SEJOUR,0009,61200,61462,Sarceaux,61,,,61462000AC0088,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1051,-0.039658,48.72668
2021-1031255,2021-11-26,000001,Vente,31570,12,,RUE DU DOMAINE,0035,61200,61462,Sarceaux,61,,,61462000AD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-0.043709,48.721223
2021-1031544,2021-12-14,000001,Vente,29645,16,,RUE DU DOMAINE,0035,61200,61462,Sarceaux,61,,,61462000AD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.043141,48.721065
2021-1031805,2021-12-20,000001,Vente,204650,10,,RUE DU PARC DU LYS,0030,61200,61462,Sarceaux,61,,,61462000AE0122,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,737,-0.037511,48.719685
2021-1031808,2021-12-27,000001,Vente,149800,93,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-0.042548,48.713914
2021-1031808,2021-12-27,000001,Vente,149800,93,,RUE WLADIMIR MARTEL,0004,61200,61462,Sarceaux,61,,,61462000AH0022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,351,-0.042548,48.713914
2021-1031808,2021-12-27,000001,Vente,149800,,,LES GRANGES,B035,61200,61462,Sarceaux,61,,,61462000ZR0017,,,,,,,,,,,,,0,,,,,P,prés,,,959,-0.040401,48.7134
2021-1031881,2021-12-09,000001,Vente,175000,4,,RUE DU PARC DU LYS,0030,61200,61462,Sarceaux,61,,,61462000AE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,-0.036724,48.719356
2021-1031881,2021-12-09,000001,Vente,175000,4,,RUE DU PARC DU LYS,0030,61200,61462,Sarceaux,61,,,61462000AE0125,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,842,-0.036724,48.719356
2021-1031889,2021-10-14,000001,Vente,36000,,,LA CROIX NEUVE,B024,61200,61462,Sarceaux,61,,,61462000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,865,-0.038527,48.709323
2021-1031889,2021-10-14,000001,Vente,36000,,,LA CROIX NEUVE,B024,61200,61462,Sarceaux,61,,,61462000ZR0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.038353,48.708861
2021-1031905,2021-12-09,000001,Vente,49419.77,4,,RUE DU PARC DU LYS,0030,61200,61462,Sarceaux,61,,,61462000AE0125,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,842,-0.036724,48.719356
2021-1031905,2021-12-09,000001,Vente,49419.77,4,,RUE DU PARC DU LYS,0030,61200,61462,Sarceaux,61,,,61462000AE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,-0.036724,48.719356
2021-1031906,2021-12-09,000001,Vente,30000,,,LE CHAMP DU DIABLE,B009,61200,61462,Sarceaux,61,,,61462000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-0.027021,48.700693
2021-1031906,2021-12-09,000001,Vente,30000,,,LE CHAMP DU DIABLE,B009,61200,61462,Sarceaux,61,,,61462000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,15234,-0.027021,48.700693
2021-1032135,2021-12-30,000002,Vente,3290894.2,,,BEZION,B004,61200,61462,Sarceaux,61,,,61462000AA0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7780,-0.053331,48.725025
2021-1032135,2021-12-30,000002,Vente,3290894.2,,,RUE DE BEZION,0003,61200,61462,Sarceaux,61,,,61462000AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,1314,-0.049346,48.725959
2021-1032135,2021-12-30,000002,Vente,3290894.2,,,RUE DE BEZION,0003,61200,61462,Sarceaux,61,,,61462000AA0050,,,,,,,,,,,,,0,,,,,P,prés,,,789,-0.049072,48.725933
2021-1032135,2021-12-30,000002,Vente,3290894.2,,,RUE DE BEZION,0003,61200,61462,Sarceaux,61,,,61462000AA0101,,,,,,,,,,,,,0,,,,,T,terres,,,3657,-0.051855,48.728077
2021-1032135,2021-12-30,000002,Vente,3290894.2,,,RUE DE BEZION,0003,61200,61462,Sarceaux,61,,,61462000AA0102,,,,,,,,,,,,,0,,,,,T,terres,,,5426,-0.051708,48.727791
2021-1032135,2021-12-30,000002,Vente,3290894.2,,,RUE DE BEZION,0003,61200,61462,Sarceaux,61,,,61462000AA0103,,,,,,,,,,,,,0,,,,,T,terres,,,5279,-0.05182,48.727339
2021-1032168,2021-12-23,000001,Vente,228000,17,,RUE DE CIRCELLUS,0034,61200,61462,Sarceaux,61,,,61462000AD0148,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,547,-0.041875,48.722141
