siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702056,00016,21070205600016,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,30,,RTE,DE LA CHOMOTTE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.63704,45.18716,0.87,housenumber,30 Route de la Chomotte 07790 Saint-Alban-d'Ay,07205_0055_00030,G,30 ROUTE DE LA CHOMOTTE,
210702056,00024,21070205600024,O,1983-12-21,03,2020,,2022-08-29T09:05:48,false,3,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
210702056,00032,21070205600032,O,1994-12-25,NN,,,2019-03-25T13:51:57,false,2,MAIRIE,30,,RTE,DE LA CHOMOTTE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ST ALBAN D'AY,,,,37.00Z,NAFRev2,N,4.63704,45.18716,0.87,housenumber,30 Route de la Chomotte 07790 Saint-Alban-d'Ay,07205_0055_00030,G,30 ROUTE DE LA CHOMOTTE,
210702056,00040,21070205600040,O,1994-12-25,NN,,,2018-06-14T16:06:49,false,3,MAIRIE,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX ST ALBAN D'AY,,,,36.00Z,NAFRev2,N,4.638244,45.187338,0.65,street,Rue de la Vicairie 07790 Saint-Alban-d'Ay,07205_0023,D,RUE DE LA VICAIRIE,
260701446,00015,26070144600015,O,1992-01-01,NN,,,2019-03-25T14:16:32,true,3,MAIRIE,30,,RTE,DE LA CHOMOTTE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.63704,45.18716,0.87,housenumber,30 Route de la Chomotte 07790 Saint-Alban-d'Ay,07205_0055_00030,G,30 ROUTE DE LA CHOMOTTE,
270700172,00017,27070017200017,O,,,,,,true,1,,,,,HOTEL DE VILLE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,4.640292,45.19123,0.39,street,Village de Saint Alban d’Ay 07790 Saint-Alban-d'Ay,07205_qi5it1,G,VILLAGE DE SAINT ALBAN D AY,
270701436,00015,27070143600015,O,,NN,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
270701444,00019,27070144400019,O,,NN,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300197837,00044,30019783700044,O,2006-09-25,,,,2014-12-19T04:03:21,true,3,,,,,BARDET,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.02Z,NAFRev2,N,4.62072,45.202976,0.92,street,Route de Bardet 07790 Saint-Alban-d'Ay,07205_0025,G,ROUTE DE BARDET,
301470589,00013,30147058900013,O,,,,,,true,1,,,,,AFFORTY,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.630119,45.193268,0.92,street,Chemin d’Afforty 07790 Saint-Alban-d'Ay,07205_0009,G,CHEMIN D AFFORTY,
305068058,00018,30506805800018,O,,,,,,true,1,,,,LD,BECUSE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.6224,45.170393,0.52,street,Route de Becuze 07790 Saint-Alban-d'Ay,07205_0028,G,ROUTE DE BECUZE,
307317172,00020,30731717200020,O,,NN,,,,true,1,,,,,EMPETE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,4.63886,45.168449,0.92,street,Allée d’Empete 07790 Saint-Alban-d'Ay,07205_0064,G,ALLEE D EMPETE,
308752013,00018,30875201300018,O,,NN,,,,true,1,,,,,BARDET,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.62072,45.202976,0.92,street,Route de Bardet 07790 Saint-Alban-d'Ay,07205_0025,G,ROUTE DE BARDET,
309183515,00019,30918351500019,O,,,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309233567,00010,30923356700010,O,,NN,,,,true,1,,,,,QUARTIER MENETRIEU,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.649022,45.19535,0.49,street,Ménétrieux 07790 Saint-Alban-d'Ay,07205_uahr15,G,MENETRIEUX,
309235687,00014,30923568700014,O,,,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309235752,00016,30923575200016,O,,,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309235786,00014,30923578600014,O,,,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309346682,00011,30934668200011,O,1900-01-01,,,,2017-04-07T10:46:45,true,5,,2,,PL,DE LA LIBERATION,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,56.30Z,NAFRev2,N,4.637384,45.186663,0.86,housenumber,2 Place de la Liberation 07790 Saint-Alban-d'Ay,07205_0104_00002,G,2 PLACE DE LA LIBERATION,
309770014,00012,30977001400012,O,,NN,,,,true,1,,,,,LES CHAVANNES,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,4.6398,45.190937,0.79,street,Chemin des Chavannes 07790 Saint-Alban-d'Ay,07205_0047,G,CHEMIN DES CHAVANNES,
311168991,00017,31116899100017,O,2004-04-01,NN,,,2008-11-07T00:26:05,true,2,,,,,LE PY,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3F,NAF1993,N,4.658696,45.181964,0.59,street,Le Petit Vialot 07790 Saint-Alban-d'Ay,07205_B096,G,LE PETIT VIALOT,
311574453,00016,31157445300016,O,,,,,,true,1,,,,,CHAMPLONG,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.653139,45.177267,0.47,street,Allée des Champs Clos 07790 Saint-Alban-d'Ay,07205_0036,G,ALLEE DES CHAMPS CLOS,
313957847,00038,31395784700038,O,1991-01-01,,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319488813,00019,31948881300019,O,1980-05-01,NN,,,2020-09-17T08:34:43,true,3,,,,,CHATEAU DU PLANTIER,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.650073,45.166794,0.58,street,Allée du Plantier 07790 Saint-Alban-d'Ay,07205_0116,G,ALLEE DU PLANTIER,
319489183,00016,31948918300016,O,1980-05-01,NN,,,2022-07-19T15:03:39,true,3,,,,,CHATEAU DU PLANTIER,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.650073,45.166794,0.58,street,Allée du Plantier 07790 Saint-Alban-d'Ay,07205_0116,G,ALLEE DU PLANTIER,
320215601,00024,32021560100024,O,2008-01-11,,,,2021-02-23T10:44:16,true,1,,,,LD,SECHERAS,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,41.10D,NAFRev2,N,4.631799,45.206123,0.92,street,Chemin de la Sécheras 07790 Saint-Alban-d'Ay,07205_0136,G,CHEMIN DE LA SECHERAS,
320760614,00034,32076061400034,O,2003-01-06,,,,2008-11-07T00:36:48,false,3,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2003-12-25,F,MARC VERON TECHNIQUE,,,,74.7Z,NAFRev1,N,,,0,,,,,,
320760614,00059,32076061400059,O,2005-09-01,,,,2009-04-09T09:37:15,false,4,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,81.29B,NAFRev2,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
320760614,00067,32076061400067,O,2009-03-01,,,,2011-12-16T09:39:48,false,2,,,,,CHIZARET,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.29B,NAFRev2,N,4.649814,45.194702,0.93,street,Rue de Chizaret 07790 Saint-Alban-d'Ay,07205_0060,G,RUE DE CHIZARET,
321389116,00013,32138911600013,O,,,,,,true,1,,,,,CABARET NEUF,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.644879,45.178625,0.93,street,Le Cabaret Neuf 07790 Saint-Alban-d'Ay,07205_B030,G,LE CABARET NEUF,
321968232,00025,32196823200025,O,,NN,,,,true,1,,,,,CLOS DE BARNEZET,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.11,NAP,N,4.619976,45.182857,0.67,street,Route de Barnezet 07790 Saint-Alban-d'Ay,07205_0027,G,ROUTE DE BARNEZET,
324647155,00013,32464715500013,O,1979-07-05,,,,2007-01-18T09:16:33,true,3,,,,LD,VAURE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,4.643802,45.171553,0.92,locality,Vaure Est 07790 Saint-Alban-d'Ay,07205_B133,G,VAURE EST,
325023752,00018,32502375200018,O,,,,,,true,1,,,,,LE BESSET,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.617105,45.176811,0.66,street,Rue du Besset 07790 Saint-Alban-d'Ay,07205_0106,G,RUE DU BESSET,
325357135,00038,32535713500038,O,2006-01-01,,,,2010-10-07T15:36:03,false,3,,,,,LE VELIS,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,4.633496,45.190346,0.63,street,Allée du Velis 07790 Saint-Alban-d'Ay,07205_0147,G,ALLEE DU VELIS,
325357135,00053,32535713500053,O,2011-11-01,,,,2014-07-08T00:29:55,false,2,LE VELIS,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,DG RENOVATION,43.99C,NAFRev2,N,4.633496,45.190346,0.63,street,Allée du Velis 07790 Saint-Alban-d'Ay,07205_0147,D,ALLEE DU VELIS,
327462198,00026,32746219800026,O,1992-05-05,,,,,false,3,,,,,DOMAINE DE L'HOMME,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
327619706,00010,32761970600010,O,,,,,,true,1,,,,,L HAUME,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
329668271,00011,32966827100011,O,,NN,,,,true,1,,,,,AFFORTY,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,4.630119,45.193268,0.92,street,Chemin d’Afforty 07790 Saint-Alban-d'Ay,07205_0009,G,CHEMIN D AFFORTY,
329793012,00017,32979301200017,O,,,,,,true,1,,,,,LES CHAVANNES,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.02,NAP,N,4.6398,45.190937,0.79,street,Chemin des Chavannes 07790 Saint-Alban-d'Ay,07205_0047,G,CHEMIN DES CHAVANNES,
331556332,00012,33155633200012,O,1985-01-01,NN,,,2021-06-11T09:05:30,true,4,,,,,LES VELIS,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,4.633496,45.190346,0.57,street,Allée du Velis 07790 Saint-Alban-d'Ay,07205_0147,G,ALLEE DU VELIS,
333623700,00015,33362370000015,O,,NN,,,,true,1,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
334460912,00010,33446091200010,O,,NN,,,,true,1,,,,,QU EMPETE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.63886,45.168449,0.65,street,Allée d’Empete 07790 Saint-Alban-d'Ay,07205_0064,G,ALLEE D EMPETE,
334507639,00014,33450763900014,O,1986-01-09,NN,,,2021-02-23T10:53:40,true,3,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
334949922,00044,33494992200044,O,2004-09-27,NN,,,2008-11-07T00:55:25,false,4,,,,,FONT BENITE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8C,NAFRev1,O,4.639155,45.18906,0.94,locality,Font Bénite 07790 Saint-Alban-d'Ay,07205_B063,G,FONT BENITE,
335234126,00019,33523412600019,O,,,,,,true,1,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,28.12,NAP,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
335520201,00013,33552020100013,O,,,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
335610697,00013,33561069700013,O,,NN,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
336011473,00020,33601147300020,O,,NN,,,,true,1,,,,,LES VIGNES,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7C,NAF1993,N,4.625424,45.17787,0.94,street,Les Vignes 07790 Saint-Alban-d'Ay,07205_qccv59,G,LES VIGNES,
336311857,00013,33631185700013,O,,,,,,true,1,,,,LD,PALOCHON,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.648204,45.163044,0.92,street,Route de Palochon 07790 Saint-Alban-d'Ay,07205_0131,G,ROUTE DE PALOCHON,
336311865,00016,33631186500016,O,,NN,,,,true,1,,,,LD,PALOCHON,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,39.01,NAP,N,4.648204,45.163044,0.92,street,Route de Palochon 07790 Saint-Alban-d'Ay,07205_0131,G,ROUTE DE PALOCHON,
336511050,00013,33651105000013,O,1965-01-01,NN,,,2011-04-28T05:40:48,true,4,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
336511506,00048,33651150600048,O,,NN,,,,true,1,,,,,FOND BENIT,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,70.2C,NAF1993,N,4.639155,45.18906,0.6,locality,Font Bénite 07790 Saint-Alban-d'Ay,07205_B063,G,FONT BENITE,
336612155,00018,33661215500018,O,,NN,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
337211619,00016,33721161900016,O,,NN,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337503312,00015,33750331200015,O,1900-01-01,NN,,,2011-04-28T00:29:54,false,4,,,,RUE,PRINCIPALE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338777691,00035,33877769100035,O,2005-01-01,,,,2021-02-23T10:55:13,true,1,,,,,MAURE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,74.10Z,NAFRev2,N,4.64395,45.17166,0.6,street,Chemin de Vaure 07790 Saint-Alban-d'Ay,07205_0148,G,CHEMIN DE VAURE,
339284911,00015,33928491100015,O,,NN,,,,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,81.21,NAP,N,,,0,,,,,,
340564186,00013,34056418600013,O,,,,,,true,1,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,55.3A,NAF1993,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
340767987,00019,34076798700019,O,1987-04-01,NN,,,,true,1,,,,,CROS ROYER LE HAUT,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,4.642694,45.18084,0.65,street,Le Cros Royer 07790 Saint-Alban-d'Ay,07205_B058,G,LE CROS ROYER,
341718146,00036,34171814600036,O,1996-04-01,NN,,,,true,1,,,,,LES CHAVANNES,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,45.3E,NAF1993,O,4.6398,45.190937,0.79,street,Chemin des Chavannes 07790 Saint-Alban-d'Ay,07205_0047,G,CHEMIN DES CHAVANNES,
342367828,00015,34236782800015,O,,NN,,,2007-01-18T09:24:24,true,1,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342799574,00021,34279957400021,O,1997-10-15,,,,2008-11-08T00:16:55,false,3,,,,,ROMANIEUX,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,52.7H,NAF1993,N,4.603615,45.171564,0.92,street,Impasse de Romanieux 07790 Saint-Alban-d'Ay,07205_0124,G,IMPASSE DE ROMANIEUX,
343341962,00011,34334196200011,O,1987-12-01,NN,,,,true,1,,,,,LES VIGNES AU ROURE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,4.648755,45.192329,0.94,locality,Les Vignes au Roure 07790 Saint-Alban-d'Ay,07205_B140,G,LES VIGNES AU ROURE,
347429052,00025,34742905200025,O,2014-10-04,,,9529ZF,2018-11-15T19:36:04,true,2,LE RIEUX DES VIGNES,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,LILIAN MULTI - SERVICES,95.29Z,NAFRev2,N,4.639895,45.194655,0.94,street,Le Rieux des Vignes 07790 Saint-Alban-d'Ay,07205_B115,D,LE RIEUX DES VIGNES,
347751034,00013,34775103400013,O,1988-07-01,NN,,,2008-11-08T00:21:44,false,4,,,,,FOND BENITE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,4.639155,45.18906,0.71,locality,Font Bénite 07790 Saint-Alban-d'Ay,07205_B063,G,FONT BENITE,
348094350,00017,34809435000017,O,1900-01-01,NN,,,2011-04-28T00:38:35,false,4,,,,,LIEU DIT EMPETE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,4.63886,45.168449,0.92,street,Allée d’Empete 07790 Saint-Alban-d'Ay,07205_0064,G,ALLEE D EMPETE,
348575085,00017,34857508500017,O,1988-10-14,NN,,,,true,1,,,,LD,PIERREGROSSE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,70.2A,NAF1993,N,4.641035,45.185232,0.92,street,Allée de Pierregrosse 07790 Saint-Alban-d'Ay,07205_0108,G,ALLEE DE PIERREGROSSE,
349037796,00019,34903779600019,O,1989-01-01,,,,2007-01-18T09:26:36,true,3,,,,,MONDU,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.2A,NAF1993,N,4.647945,45.174044,0.94,street,Mondu 07790 Saint-Alban-d'Ay,07205_um4w2q,G,MONDU,
349433755,00015,34943375500015,O,1989-01-16,NN,,4332AA,2021-02-23T11:02:18,true,5,,630,,RUE,DE LA FONTAINE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32A,NAFRev2,O,4.637742,45.18845,0.95,housenumber,630 Rue de la Fontaine 07790 Saint-Alban-d'Ay,07205_0072_00630,G,630 RUE DE LA FONTAINE,
350014031,00016,35001403100016,O,,,,,,true,1,,,,,LE RAVOULET,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.652095,45.19586,0.79,street,Rue de Ravoulet 07790 Saint-Alban-d'Ay,07205_0101,G,RUE DE RAVOULET,
352782007,00038,35278200700038,O,1991-10-03,NN,,,2006-10-27T23:59:13,true,3,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.4A,NAFRev1,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
353176548,00033,35317654800033,O,1991-10-03,,,,,true,3,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,18.2E,NAF1993,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
353402274,00016,35340227400016,O,1990-01-01,NN,,,2008-01-04T23:53:57,true,6,,,,,MENETRIEUX,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.649022,45.19535,0.94,street,Ménétrieux 07790 Saint-Alban-d'Ay,07205_uahr15,G,MENETRIEUX,
353718034,00047,35371803400047,O,2012-12-21,NN,,,2020-08-25T10:13:50,true,2,,,,,DOMAINE DE L'HOMME,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
356000000,58742,35600000058742,O,2012-01-01,,,,2014-01-19T05:16:05,false,2,,5362,,QUA,FONT BENITE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.639155,45.18906,0.59,locality,Font Bénite 07790 Saint-Alban-d'Ay,07205_B063,G,FONT BENITE,
356000828,01040,35600082801040,O,1991-01-01,NN,,,2009-10-17T13:18:53,false,4,,,,,QUARTIER FONT BENITE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.639155,45.18906,0.59,locality,Font Bénite 07790 Saint-Alban-d'Ay,07205_B063,G,FONT BENITE,
379022817,00033,37902281700033,O,2008-04-01,,,,2021-02-23T11:07:40,true,2,,,,,LES CHAUX,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.99A,NAFRev2,N,4.630676,45.176429,0.94,street,Les Chaux 07790 Saint-Alban-d'Ay,07205_5crzgp,G,LES CHAUX,
379432016,00010,37943201600010,O,1990-10-01,NN,,1610AQ,2017-01-29T17:15:39,true,5,,,,,AFFORTY,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.630119,45.193268,0.92,street,Chemin d’Afforty 07790 Saint-Alban-d'Ay,07205_0009,G,CHEMIN D AFFORTY,
380402370,00015,38040237000015,O,1991-01-01,NN,,,2006-11-25T11:30:45,true,3,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4B,NAFRev1,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
380794438,00032,38079443800032,O,2022-05-01,,,,2022-06-04T12:50:54,true,1,CHIZARET MENETRIEUX,30,,CHE,L'EMBRUN,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,85.52Z,NAFRev2,N,4.652881,45.191683,0.69,street,Chemin de l’Embrun 07790 Saint-Alban-d'Ay,07205_0065,G,CHEMIN DE L EMBRUN,
381310895,00036,38131089500036,O,1997-01-06,NN,,,,true,1,,,,,LE VILLAGE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,4.637314,45.186943,0.93,locality,Le Village Sud 07790 Saint-Alban-d'Ay,07205_B142,G,LE VILLAGE SUD,
381488683,00016,38148868300016,O,1991-03-01,NN,,,2008-11-08T00:39:31,true,4,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
381511773,00016,38151177300016,O,1991-03-01,NN,,,2017-06-20T15:30:18,true,4,,,,,,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
382015295,00027,38201529500027,O,1992-10-01,NN,,,,true,1,,,,,LES CHAUX,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,4.630676,45.176429,0.94,street,Les Chaux 07790 Saint-Alban-d'Ay,07205_5crzgp,G,LES CHAUX,
382955839,00032,38295583900032,O,1996-08-09,NN,,,2008-11-08T00:42:25,false,3,LA ROMAINE,,,,CHAMP LONG,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4F,NAFRev1,O,4.629015,45.195689,0.94,locality,Champ Long 07790 Saint-Alban-d'Ay,07205_B033,G,CHAMP LONG,
382955839,00040,38295583900040,O,2003-10-01,NN,,4333ZZ,2016-12-28T03:59:03,true,6,,,,,LES PRES SOUS CHAVANNES,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,43.33Z,NAFRev2,N,4.641868,45.190075,0.86,street,Route des Prés sous Chavannes 07790 Saint-Alban-d'Ay,07205_0123,G,ROUTE DES PRES SOUS CHAVANNES,
383015583,00024,38301558300024,O,1993-11-02,NN,,,2010-01-15T03:58:42,false,6,,,,,VAUROUEST,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384777280,00023,38477728000023,O,1996-08-01,NN,,,2013-05-22T04:58:54,true,3,,,,,VAURE OUEST,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.638172,45.16971,0.94,locality,Vaure Ouest 07790 Saint-Alban-d'Ay,07205_B134,G,VAURE OUEST,
388475162,00011,38847516200011,O,1992-07-15,NN,,,2021-10-11T08:57:45,true,3,,,,,MATREY,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2141006,48.3867293,0.89,poi.track,Chemin de Matrey Hergugney,https://osm.org/way/484959284,G,,
389662040,00028,38966204000028,O,1996-01-01,NN,,,,false,3,,,,,PIERREGROSSE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,4.641035,45.185232,0.92,street,Allée de Pierregrosse 07790 Saint-Alban-d'Ay,07205_0108,G,ALLEE DE PIERREGROSSE,
389984733,00011,38998473300011,O,1972-01-01,NN,,,2008-01-04T23:33:01,true,3,,,,RUE,LE PLANTIER,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.650289,45.16629,0.69,locality,Le Plantier Ouest 07790 Saint-Alban-d'Ay,07205_B106,G,LE PLANTIER OUEST,
390071140,00011,39007114000011,O,1966-01-01,,,,2006-10-28T01:34:34,true,3,,,,,LE BLANCHET,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2J,NAFRev1,N,4.636201,45.1923,0.4,locality,Blaches de Peyre Boeuf 07790 Saint-Alban-d'Ay,07205_B018,G,BLACHES DE PEYRE BOEUF,
390572857,00014,39057285700014,O,1993-03-26,NN,,,2008-01-04T23:41:51,true,3,,,,,MAIRIE,07790,SAINT ALBAN D'AY,,,07205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,