siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054102371,00017,05410237100017,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
054102413,00017,05410241300017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.659627,47.356283,0.96,street,Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130,G,RUE RENE GASNIER,
055102164,00013,05510216400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.43,NAP,N,-0.654933,47.357401,0.95,street,Grande Rue 49190 Rochefort-sur-Loire,49259_6jkdsq,G,GRANDE RUE,
055200356,00024,05520035600024,O,1990-04-01,NN,,,2019-11-14T14:00:40,false,3,,37,,RUE,DU LOUET,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.65711,47.358345,0.67,housenumber,37 Quai du Louet 49190 Rochefort-sur-Loire,49259_0090_00037,G,37 QUAI DU LOUET,
056104383,00015,05610438300015,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.654933,47.357401,0.95,street,Grande Rue 49190 Rochefort-sur-Loire,49259_6jkdsq,G,GRANDE RUE,
057101784,00015,05710178400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,52.1B,NAF1993,O,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
058102542,00014,05810254200014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
059100255,00021,05910025500021,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,4,,9,,RUE,DE L ABBAYE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.653763,47.356424,0.95,housenumber,9 Rue de l’Abbaye 49190 Rochefort-sur-Loire,49259_0020_00009,G,9 RUE DE L ABBAYE,
059200253,00025,05920025300025,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,Q DU LOUET,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.04,NAP,N,-0.656268,47.358548,0.78,street,Quai du Louet 49190 Rochefort-sur-Loire,49259_0090,G,QUAI DU LOUET,
060102647,00017,06010264700017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.659627,47.356283,0.96,street,Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130,G,RUE RENE GASNIER,
060106085,00016,06010608500016,O,,NN,,,2019-11-14T14:00:40,true,1,,66,,AV,D'ANGERS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,-0.647901,47.359545,0.83,housenumber,66 Avenue d’Angers 49190 Rochefort-sur-Loire,49259_0024_00066,G,66 AVENUE D ANGERS,
060109881,00015,06010988100015,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
060110640,00012,06011064000012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU TEMPLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.657631,47.357563,0.95,street,Rue du Temple 49190 Rochefort-sur-Loire,49259_0150,G,RUE DU TEMPLE,
061102372,00010,06110237200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.654933,47.357401,0.95,street,Grande Rue 49190 Rochefort-sur-Loire,49259_6jkdsq,G,GRANDE RUE,
062104310,00016,06210431000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
065102766,00014,06510276600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,HAUTE MARTREAU,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.47,NAP,N,-0.658294,47.356325,0.91,street,Rue Haute du Martreau 49190 Rochefort-sur-Loire,49259_0082,G,RUE HAUTE DU MARTREAU,
065102873,00018,06510287300018,O,,NN,,,2019-11-14T14:00:40,true,1,,9,,RUE,PIC MARTIN,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,52.2E,NAF1993,N,-0.663455,47.353342,0.9,housenumber,9 Rue du Pic Martin 49190 Rochefort-sur-Loire,49259_0118_00009,G,9 RUE DU PIC MARTIN,
065200339,00078,06520033900078,O,1998-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE L HOTEL DE VILLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-0.654406,47.355934,0.9,street,Place de l’Hotel de Ville 49190 Rochefort-sur-Loire,49259_0084,G,PLACE DE L HOTEL DE VILLE,
066104019,00014,06610401900014,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,5,,51,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,-0.660142,47.356208,0.96,housenumber,51 Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130_00051,G,51 RUE RENE GASNIER,
066107186,00018,06610718600018,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,-0.654933,47.357401,0.95,street,Grande Rue 49190 Rochefort-sur-Loire,49259_6jkdsq,G,GRANDE RUE,
066201039,00014,06620103900014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
067102244,00018,06710224400018,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,1,,18,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,70.2C,NAF1993,N,-0.656251,47.35726,0.96,housenumber,18 Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130_00018,G,18 RUE RENE GASNIER,
067201202,00016,06720120200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,47.03,NAP,N,,,0,,,,,,
068105634,00015,06810563400015,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
069105120,00013,06910512000013,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,29,,AV,D'ANGERS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,50.2Z,NAF1993,O,-0.651622,47.358282,0.83,housenumber,29 Avenue d’Angers 49190 Rochefort-sur-Loire,49259_0024_00029,G,29 AVENUE D ANGERS,
069105328,00012,06910532800012,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
069106045,00011,06910604500011,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
072100845,00014,07210084500014,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,6,,RUE,HAUTE DU MARTREAU,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,-0.655809,47.356616,0.96,housenumber,6 Rue Haute du Martreau 49190 Rochefort-sur-Loire,49259_0082_00006,G,6 RUE HAUTE DU MARTREAU,
072102254,00017,07210225400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.659627,47.356283,0.96,street,Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130,G,RUE RENE GASNIER,
174402305,00760,17440230500760,O,2001-12-25,,,,2019-11-14T14:00:40,false,2,,,,PL,DE L'HOTEL DE VILLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTES DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-0.654406,47.355934,0.9,street,Place de l’Hotel de Ville 49190 Rochefort-sur-Loire,49259_0084,G,PLACE DE L HOTEL DE VILLE,
200008977,00015,20000897700015,O,2007-05-04,NN,,,2019-11-14T14:00:40,true,4,PISCINE DU LOUET,,,RTE,DE SAVENNIERES,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,93.11Z,NAFRev2,O,-0.655994,47.361241,0.85,street,Route de Savennieres 49190 Rochefort-sur-Loire,49259_0159,G,ROUTE DE SAVENNIERES,
214902595,00013,21490259500013,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,,,PL,HOTEL DE VILLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.654406,47.355934,0.89,street,Place de l’Hotel de Ville 49190 Rochefort-sur-Loire,49259_0084,G,PLACE DE L HOTEL DE VILLE,
214902595,00021,21490259500021,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,4,,,,LD,ST OFFANGE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.6652854,47.3618821,0.73,poi.ruins,Saint-Offange (Ruines) Rochefort-sur-Loire,https://osm.org/node/418009870,G,,
214902595,00039,21490259500039,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,3,,,,PL,DE LA MAIRIE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN BOUHIER,,,,85.20Z,NAFRev2,N,-0.699539,47.355831,0.55,street,Chemin de la Maillee 49190 Rochefort-sur-Loire,49259_0094,G,CHEMIN DE LA MAILLEE,
214902595,00047,21490259500047,O,2000-09-04,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2011-07-13,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.654406,47.355934,0.9,street,Place de l’Hotel de Ville 49190 Rochefort-sur-Loire,49259_0084,G,PLACE DE L HOTEL DE VILLE,
214902595,00054,21490259500054,O,2000-12-25,NN,,,2021-05-11T13:48:01,false,3,,,,PL,DE L'HOTEL DE VILLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.654406,47.355934,0.9,street,Place de l’Hotel de Ville 49190 Rochefort-sur-Loire,49259_0084,G,PLACE DE L HOTEL DE VILLE,
214902595,00062,21490259500062,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.654406,47.355934,0.9,street,Place de l’Hotel de Ville 49190 Rochefort-sur-Loire,49259_0084,G,PLACE DE L HOTEL DE VILLE,
244900486,00014,24490048600014,O,1992-03-27,NN,,,2019-11-14T14:00:40,true,1,,,,PL,HOTEL DE VILLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,-0.654406,47.355934,0.89,street,Place de l’Hotel de Ville 49190 Rochefort-sur-Loire,49259_0084,G,PLACE DE L HOTEL DE VILLE,
254900350,00011,25490035000011,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,RUE,DU TEMPLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.657631,47.357563,0.95,street,Rue du Temple 49190 Rochefort-sur-Loire,49259_0150,G,RUE DU TEMPLE,
264900085,00046,26490008500046,O,2010-01-01,12,2020,,2022-08-29T09:10:32,false,1,,,,,,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD LA SOURCE,,,,87.10A,NAFRev2,N,,,0,,,,,,
264900218,00019,26490021800019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
264904673,00011,26490467300011,O,1995-12-25,01,2020,,2022-08-29T09:10:32,true,3,MAIRIE,,,RUE,DU TEMPLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.657631,47.357563,0.95,street,Rue du Temple 49190 Rochefort-sur-Loire,49259_0150,G,RUE DU TEMPLE,
294901103,00019,29490110300019,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU TEMPLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.1C,NAF1993,N,-0.657631,47.357563,0.95,street,Rue du Temple 49190 Rochefort-sur-Loire,49259_0150,G,RUE DU TEMPLE,
300027133,00010,30002713300010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE HARDAS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.658294,47.356325,0.31,street,Rue Haute du Martreau 49190 Rochefort-sur-Loire,49259_0082,G,RUE HAUTE DU MARTREAU,
300390754,00038,30039075400038,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES BASSES VARENNES,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7C,NAF1993,N,-0.659508,47.357162,0.3,street,Rue Basse du Martreau 49190 Rochefort-sur-Loire,49259_0030,G,RUE BASSE DU MARTREAU,
300399862,00014,30039986200014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300399870,00017,30039987000017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,GRAND'COUR,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.655216,47.35608,0.95,street,Rue Grand Cour 49190 Rochefort-sur-Loire,49259_0077,G,RUE GRAND COUR,
300771060,00013,30077106000013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA GUIMONIERE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.646615,47.360359,0.42,street,Chemin de la Perriere 49190 Rochefort-sur-Loire,49259_0116,G,CHEMIN DE LA PERRIERE,
301459145,00019,30145914500019,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,QUAI,DU LOUET,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,50.2Z,NAFRev1,N,-0.656268,47.358548,0.95,street,Quai du Louet 49190 Rochefort-sur-Loire,49259_0090,G,QUAI DU LOUET,
302298591,00017,30229859100017,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU MARTREAU,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,37.1Z,NAF1993,N,-0.658294,47.356325,0.94,street,Rue Haute du Martreau 49190 Rochefort-sur-Loire,49259_0082,G,RUE HAUTE DU MARTREAU,
302661699,00017,30266169900017,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,BELLERIVE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.686065,47.360662,0.47,street,Impasse des Marguelleries 49190 Rochefort-sur-Loire,49259_0096,G,IMPASSE DES MARGUELLERIES,
303722482,00013,30372248200013,O,,,,,2019-11-14T14:00:40,true,1,,42,,AV,D'ANGERS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.650209,47.358706,0.83,housenumber,42 Avenue d’Angers 49190 Rochefort-sur-Loire,49259_0024_00042,G,42 AVENUE D ANGERS,
305160632,00074,30516063200074,O,2011-09-01,,,,2019-11-14T14:00:40,true,2,,,,,LES HAUTES TREILLES,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.20Z,NAFRev2,N,-0.654789,47.353716,0.85,street,Hautes Treilles 49190 Rochefort-sur-Loire,49259_B321,G,HAUTES TREILLES,
305284630,00020,30528463000020,O,,,,,2019-11-14T14:00:40,true,1,,22,,RUE,DU PIC MARTIN,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,45.2V,NAF1993,N,-0.663133,47.354176,0.96,housenumber,22 Rue du Pic Martin 49190 Rochefort-sur-Loire,49259_0118_00022,G,22 RUE DU PIC MARTIN,
306478645,00055,30647864500055,O,2010-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE HARDAS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.19B,NAFRev2,N,-0.658294,47.356325,0.31,street,Rue Haute du Martreau 49190 Rochefort-sur-Loire,49259_0082,G,RUE HAUTE DU MARTREAU,
306509654,00019,30650965400019,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,LD,PONT PERRAULT,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,-0.642808,47.343996,0.36,street,Impasse du Clos du Perray 49190 Rochefort-sur-Loire,49259_0170,G,IMPASSE DU CLOS DU PERRAY,
306725987,00037,30672598700037,O,2011-02-01,,,1107BZ,2021-02-23T10:37:32,true,1,,,,LD,CHAUME,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2011-02-01,A,LES ELIXIRS DE CHAUME,,,,11.07B,NAFRev2,N,-0.681207,47.361884,0.51,street,Les Chauvelleries 49190 Rochefort-sur-Loire,49259_1pbal1,G,LES CHAUVELLERIES,
308062058,00026,30806205800026,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE CHENE GALANT,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,-0.645256,47.35678,0.78,street,Rue du Chene Galant 49190 Rochefort-sur-Loire,49259_0041,G,RUE DU CHENE GALANT,
308828359,00015,30882835900015,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU HAUT MARTEAU,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.658294,47.356325,0.71,street,Rue Haute du Martreau 49190 Rochefort-sur-Loire,49259_0082,G,RUE HAUTE DU MARTREAU,
308877943,00263,30887794300263,O,1996-09-03,,,,2019-11-14T14:00:40,false,4,,,,,LA LUCASSERIE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,-0.644051,47.358046,0.43,street,Chemin de la Papinerie 49190 Rochefort-sur-Loire,49259_0115,G,CHEMIN DE LA PAPINERIE,
309184810,00013,30918481000013,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
310123633,00011,31012363300011,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.659627,47.356283,0.96,street,Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130,G,RUE RENE GASNIER,
310196415,00015,31019641500015,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,HAUTE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,45.4A,NAF1993,N,-0.658294,47.356325,0.93,street,Rue Haute du Martreau 49190 Rochefort-sur-Loire,49259_0082,G,RUE HAUTE DU MARTREAU,
310307483,00019,31030748300019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310307483,00027,31030748300027,O,1987-11-03,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1995-11-14,F,SIEGE FICTIF,,,,74.1J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310307483,00035,31030748300035,O,1987-11-03,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDES FAMILIALES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310769260,00012,31076926000012,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,D ANGERS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.649008,47.359087,0.8,street,Avenue d’Angers 49190 Rochefort-sur-Loire,49259_0024,G,AVENUE D ANGERS,
311053268,00042,31105326800042,O,1998-01-05,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CHAPELLE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,51.1R,NAF1993,N,-0.699539,47.355831,0.41,street,Chemin de la Maillee 49190 Rochefort-sur-Loire,49259_0094,G,CHEMIN DE LA MAILLEE,
311053268,00075,31105326800075,O,2014-11-05,,,4334ZC,2021-07-14T08:37:20,true,2,LA CHAPELLE,1763,,RTE,DE LA VALLEE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,-0.67544,47.362958,0.88,housenumber,1763 Route de la Vallee 49190 Rochefort-sur-Loire,49259_0178_01763,G,1763 ROUTE DE LA VALLEE,
311120455,00010,31112045500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-0.693426,47.358669,0.47,street,Impasse de l’Etang 49190 Rochefort-sur-Loire,49259_0064,G,IMPASSE DE L ETANG,
311991517,00021,31199151700021,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,49,,QUAI,DU LOUET,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.658437,47.358022,0.95,housenumber,49 Quai du Louet 49190 Rochefort-sur-Loire,49259_0090_00049,G,49 QUAI DU LOUET,
312253552,00029,31225355200029,O,1984-04-02,NN,,,2019-11-14T14:00:40,false,4,,12,B,PL,SAINTE CROIX,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,85.1G,NAF1993,N,-0.655446,47.356642,0.86,interpolation,12 Place Sainte Croix 49190 Rochefort-sur-Loire,,G,10 PLACE SAINTE CROIX,
312253552,00045,31225355200045,O,1984-04-02,NN,,,2019-11-14T14:00:40,false,3,,12,B,PL,SAINTE CROIX,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,-0.655446,47.356642,0.86,interpolation,12 Place Sainte Croix 49190 Rochefort-sur-Loire,,G,10 PLACE SAINTE CROIX,
312253552,00052,31225355200052,O,2003-04-01,NN,,,2019-11-14T14:00:40,false,2,,3,,PL,SAINTE CROIX,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,-0.654849,47.356756,0.85,housenumber,3 Place Sainte Croix 49190 Rochefort-sur-Loire,49259_0140_00003,G,3 PLACE SAINTE CROIX,
312740236,00038,31274023600038,O,1981-11-15,NN,,4331ZB,2019-11-14T14:00:40,true,4,,,,,LES LOGES,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,-0.632458,47.364784,0.72,street,Rue de la Croix des Loges 49190 Rochefort-sur-Loire,49259_0044,G,RUE DE LA CROIX DES LOGES,
312805088,00043,31280508800043,O,1995-09-16,NN,,,2019-11-14T14:00:40,false,3,,2,,AV,D'ANGERS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,52.2L,NAF1993,N,-0.649008,47.359087,0.68,street,Avenue d’Angers 49190 Rochefort-sur-Loire,49259_0024,G,AVENUE D ANGERS,
312805088,00050,31280508800050,O,1996-06-06,NN,,,2019-11-14T14:00:40,true,5,,18,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.26Z,NAFRev2,O,-0.656251,47.35726,0.96,housenumber,18 Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130_00018,G,18 RUE RENE GASNIER,
312965825,00010,31296582500010,O,,NN,,,2019-11-14T14:00:40,true,1,,71,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,O,-0.662072,47.35554,0.96,housenumber,71 Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130_00071,G,71 RUE RENE GASNIER,
313023103,00036,31302310300036,O,2006-06-01,NN,,2370ZZ,2019-11-14T14:00:40,false,2,,,,,ZONE DES GOURS,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
313114076,00018,31311407600018,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,RENE GASNIER,49190,ROCHEFORT-SUR-LOIRE,,,49259,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-0.659627,47.356283,0.96,street,Rue René Gasnier 49190 Rochefort-sur-Loire,49259_0130,G,RUE RENE GASNIER,